Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH4431,APPLEGARTH HEALTHCARE LTD,02/01/2020,5632908,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,726.00"
PH4431,APPLEGARTH HEALTHCARE LTD,02/01/2020,5632908,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,414.00"
PH4431,APPLEGARTH HEALTHCARE LTD,02/01/2020,5632908,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,02/01/2020,5632908,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,02/01/2020,5632908,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"2,216.50"
PH4431,APPLEGARTH HEALTHCARE LTD,02/01/2020,5632908,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,02/01/2020,5632908,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,02/01/2020,5632908,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,910.74"
PH4431,APPLEGARTH HEALTHCARE LTD,02/01/2020,5632908,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,465.96"
PH4431,APPLEGARTH HEALTHCARE LTD,02/01/2020,5632908,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,02/01/2020,5632908,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,02/01/2020,5632908,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,02/01/2020,5632908,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,02/01/2020,5632908,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,02/01/2020,5632908,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,02/01/2020,5632908,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,02/01/2020,5632908,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,02/01/2020,5632908,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,02/01/2020,5632908,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,02/01/2020,5632908,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,02/01/2020,5632908,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,02/01/2020,5632908,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,479.70"
PH4431,APPLEGARTH HEALTHCARE LTD,02/01/2020,5632908,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,966.00"
PH4431,APPLEGARTH HEALTHCARE LTD,02/01/2020,5632908,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"3,952.00"
PH4431,APPLEGARTH HEALTHCARE LTD,02/01/2020,5632908,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"1,458.00"
PH4431,APPLEGARTH HEALTHCARE LTD,02/01/2020,5632908,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,26,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,02/01/2020,5632908,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,27,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,16/01/2020,5650395,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,726.00"
PH4431,APPLEGARTH HEALTHCARE LTD,16/01/2020,5650395,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,414.00"
PH4431,APPLEGARTH HEALTHCARE LTD,16/01/2020,5650395,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,16/01/2020,5650395,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,16/01/2020,5650395,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,16/01/2020,5650395,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"2,216.50"
PH4431,APPLEGARTH HEALTHCARE LTD,16/01/2020,5650395,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,16/01/2020,5650395,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,910.74"
PH4431,APPLEGARTH HEALTHCARE LTD,16/01/2020,5650395,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,16/01/2020,5650395,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,465.96"
PH4431,APPLEGARTH HEALTHCARE LTD,16/01/2020,5650395,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,16/01/2020,5650395,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,16/01/2020,5650395,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,16/01/2020,5650395,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,16/01/2020,5650395,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,16/01/2020,5650395,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,16/01/2020,5650395,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,16/01/2020,5650395,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,16/01/2020,5650395,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,16/01/2020,5650395,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,16/01/2020,5650395,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,16/01/2020,5650395,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,966.00"
PH4431,APPLEGARTH HEALTHCARE LTD,16/01/2020,5650395,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,479.70"
PH4431,APPLEGARTH HEALTHCARE LTD,16/01/2020,5650395,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"3,952.00"
PH4431,APPLEGARTH HEALTHCARE LTD,16/01/2020,5650395,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"1,458.00"
PH4431,APPLEGARTH HEALTHCARE LTD,16/01/2020,5650395,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,26,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,16/01/2020,5650395,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,27,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,30/01/2020,5671215,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,30/01/2020,5671215,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,726.00"
PH4431,APPLEGARTH HEALTHCARE LTD,30/01/2020,5671215,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,414.00"
PH4431,APPLEGARTH HEALTHCARE LTD,30/01/2020,5671215,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,30/01/2020,5671215,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,30/01/2020,5671215,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"2,216.50"
PH4431,APPLEGARTH HEALTHCARE LTD,30/01/2020,5671215,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,30/01/2020,5671215,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,910.74"
PH4431,APPLEGARTH HEALTHCARE LTD,30/01/2020,5671215,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,465.96"
PH4431,APPLEGARTH HEALTHCARE LTD,30/01/2020,5671215,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,30/01/2020,5671215,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,30/01/2020,5671215,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,30/01/2020,5671215,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,30/01/2020,5671215,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,30/01/2020,5671215,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,30/01/2020,5671215,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,30/01/2020,5671215,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,30/01/2020,5671215,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,30/01/2020,5671215,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,30/01/2020,5671215,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,30/01/2020,5671215,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,30/01/2020,5671215,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,966.00"
PH4431,APPLEGARTH HEALTHCARE LTD,30/01/2020,5671215,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,479.70"
PH4431,APPLEGARTH HEALTHCARE LTD,30/01/2020,5671215,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"3,952.00"
PH4431,APPLEGARTH HEALTHCARE LTD,30/01/2020,5671215,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"1,458.00"
PH4431,APPLEGARTH HEALTHCARE LTD,30/01/2020,5671215,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,26,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,30/01/2020,5671215,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,27,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,02/01/2020,5632909,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,02/01/2020,5632909,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,02/01/2020,5632909,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,02/01/2020,5632909,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,02/01/2020,5632909,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,02/01/2020,5632909,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,02/01/2020,5632909,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,02/01/2020,5632909,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,02/01/2020,5632909,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,02/01/2020,5632909,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,02/01/2020,5632909,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,02/01/2020,5632909,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,02/01/2020,5632909,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,02/01/2020,5632909,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,02/01/2020,5632909,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,02/01/2020,5632909,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,02/01/2020,5632909,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,040.00"
PH8643,BLACKWELL VALE NURSING HME,02/01/2020,5632909,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,02/01/2020,5632909,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,02/01/2020,5632909,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,344.57
PH8643,BLACKWELL VALE NURSING HME,02/01/2020,5632909,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,02/01/2020,5632909,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,02/01/2020,5632909,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,02/01/2020,5632909,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,24,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,02/01/2020,5632909,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,02/01/2020,5632909,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,26,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,02/01/2020,5632909,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,02/01/2020,5632909,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,"1,040.00"
PH8643,BLACKWELL VALE NURSING HME,02/01/2020,5632909,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,29,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,02/01/2020,5632909,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,30,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,02/01/2020,5632909,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,31,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,16/01/2020,5650396,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,16/01/2020,5650396,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,16/01/2020,5650396,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,16/01/2020,5650396,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,16/01/2020,5650396,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,16/01/2020,5650396,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,16/01/2020,5650396,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,16/01/2020,5650396,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,16/01/2020,5650396,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,16/01/2020,5650396,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,16/01/2020,5650396,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,16/01/2020,5650396,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,16/01/2020,5650396,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,16/01/2020,5650396,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,16/01/2020,5650396,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,040.00"
PH8643,BLACKWELL VALE NURSING HME,16/01/2020,5650396,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,16/01/2020,5650396,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,16/01/2020,5650396,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,16/01/2020,5650396,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,16/01/2020,5650396,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,16/01/2020,5650396,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,16/01/2020,5650396,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,16/01/2020,5650396,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,040.00"
PH8643,BLACKWELL VALE NURSING HME,16/01/2020,5650396,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,16/01/2020,5650396,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,16/01/2020,5650396,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,26,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,16/01/2020,5650396,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,30/01/2020,5671216,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,30/01/2020,5671216,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,30/01/2020,5671216,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,30/01/2020,5671216,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,30/01/2020,5671216,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,30/01/2020,5671216,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,30/01/2020,5671216,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,30/01/2020,5671216,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,30/01/2020,5671216,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,040.00"
PH8643,BLACKWELL VALE NURSING HME,30/01/2020,5671216,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,30/01/2020,5671216,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,30/01/2020,5671216,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,30/01/2020,5671216,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,30/01/2020,5671216,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,30/01/2020,5671216,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,30/01/2020,5671216,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,30/01/2020,5671216,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,30/01/2020,5671216,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,30/01/2020,5671216,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,30/01/2020,5671216,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,30/01/2020,5671216,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,30/01/2020,5671216,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,30/01/2020,5671216,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,040.00"
PH8643,BLACKWELL VALE NURSING HME,30/01/2020,5671216,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,24,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,30/01/2020,5671216,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,30/01/2020,5671216,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,258.00"
PH10047,BOARBANK HALL NURS HOME,02/01/2020,5632910,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,816.00"
PH10047,BOARBANK HALL NURS HOME,02/01/2020,5632910,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,816.00"
PH10047,BOARBANK HALL NURS HOME,16/01/2020,5650398,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,816.00"
PH10047,BOARBANK HALL NURS HOME,16/01/2020,5650398,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,816.00"
PH10047,BOARBANK HALL NURS HOME,30/01/2020,5671218,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,816.00"
PH12855,BRIARWOOD ANCHOR TRUST,02/01/2020,5632911,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,206.00"
