Supplier Reference ,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,20/01/20,5653088,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"264,619.17"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,20/01/20,5653088,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"13,927.32"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,20/01/20,5653088,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-13,927.32"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,20/01/20,5653089,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"51,938.03"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,20/01/20,5653089,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"2,733.58"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,20/01/20,5653089,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-2,733.58"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,20/01/20,5653142,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"24,381.71"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,20/01/20,5653142,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"1,283.25"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,20/01/20,5653142,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-1,283.25"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,21/01/20,5653883,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"7,339.20"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,23/01/20,5659701,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"23,783.42"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,23/01/20,5659701,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"1,251.76"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,23/01/20,5659701,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-1,251.76"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,23/01/20,5659726,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"72,572.08"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,23/01/20,5659726,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"-6,829.60"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,23/01/20,5659726,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"6,829.60"
SU54975,BARROW CENTRAL JOINERS LTD,07/01/20,5637214,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,REPAIRS & MAINTENANCE,Revenue,1,535.00
SU84459,B & K BUILDERS LTD,03/01/20,5634561,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,600.00
SU84459,B & K BUILDERS LTD,03/01/20,5634561,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"5,722.27"
SU84459,B & K BUILDERS LTD,14/01/20,5645374,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"40,945.00"
SU84459,B & K BUILDERS LTD,14/01/20,5645374,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"2,155.00"
SU84459,B & K BUILDERS LTD,14/01/20,5645374,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-2,155.00"
SU84459,B & K BUILDERS LTD,16/01/20,5650247,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,400.00
SU84459,B & K BUILDERS LTD,16/01/20,5650247,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"6,564.00"
SU97095,BORDER FOOD MACHINERY LTD,02/01/20,5633292,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,MEAL COSTS,Revenue,1,"1,216.00"
SU97095,BORDER FOOD MACHINERY LTD,27/01/20,5661221,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,REPAIRS & MAINTENANCE,Revenue,1,585.00
SU112539,BRAMPTON WOODWORKS,02/01/20,5632770,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,1,650.00
SU112539,BRAMPTON WOODWORKS,02/01/20,5632770,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,2,90.00
SU112539,BRAMPTON WOODWORKS,22/01/20,5658295,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"2,640.00"
SU112539,BRAMPTON WOODWORKS,22/01/20,5658295,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"3,735.00"
SU127983,LONGHORN HARDWARE,08/01/20,5641272,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,GRANT PAYMENTS,Revenue,1,75.00
SU127983,LONGHORN HARDWARE,08/01/20,5641272,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,GRANT PAYMENTS,Revenue,2,588.00
SU154659,W CLEMENTSON & SON,23/01/20,5659307,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,SCHOOLS ONLY BLDING WK CAPITAL,Revenue,1,"1,963.24"
SU182739,CONTRACT FENCING,02/01/20,5633512,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"4,250.00"
SU182739,CONTRACT FENCING,08/01/20,5641347,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"2,242.50"
SU185547,CUMBRIA KENDAL SCAFFOLD LT,08/01/20,5641351,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,SERVICES OF STAFF RECHARGED,Revenue,1,512.00
SU185547,CUMBRIA KENDAL SCAFFOLD LT,14/01/20,5645027,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,BRIDGES,Revenue,1,585.00
SU185547,CUMBRIA KENDAL SCAFFOLD LT,27/01/20,5661902,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,SERVICES OF STAFF RECHARGED,Revenue,1,575.00
SU186951,CUMBRIA MECHANICAL & PLUMBING LTD,31/01/20,5672471,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"1,213.40"
SU188355,CUMBRIA ROOFING (ULVERSTON),31/01/20,5672591,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"4,500.00"
SU188355,CUMBRIA ROOFING (ULVERSTON),31/01/20,5672591,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"9,313.00"
SU188355,CUMBRIA ROOFING (ULVERSTON),31/01/20,5672591,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,3,727.00
SU188355,CUMBRIA ROOFING (ULVERSTON),31/01/20,5672591,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,4,-727.00
SU195375,DAVIS & HADWIN LTD,21/01/20,5654456,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"1,869.00"
SU212223,D S D CONSTRUCTION,10/01/20,5642476,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"3,801.82"
SU212223,D S D CONSTRUCTION,27/01/20,5661883,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,1,"2,169.29"
SU212223,D S D CONSTRUCTION,27/01/20,5661884,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,1,"6,532.56"
SU237495,R FORREST LTD,22/01/20,5658552,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,838.18
SU297867,ROLAND HILL (PARSONBY) LTD,13/01/20,5643757,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"26,064.20"
SU297867,ROLAND HILL (PARSONBY) LTD,13/01/20,5643757,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"1,372.30"
SU297867,ROLAND HILL (PARSONBY) LTD,13/01/20,5643757,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-1,372.30"
SU297867,ROLAND HILL (PARSONBY) LTD,14/01/20,5644757,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"74,158.50"
SU297867,ROLAND HILL (PARSONBY) LTD,14/01/20,5644757,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"1,901.50"
SU297867,ROLAND HILL (PARSONBY) LTD,14/01/20,5644757,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-1,901.50"
SU297867,ROLAND HILL (PARSONBY) LTD,20/01/20,5653050,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"5,368.56"
SU297867,ROLAND HILL (PARSONBY) LTD,20/01/20,5653050,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"-4,723.96"
SU297867,ROLAND HILL (PARSONBY) LTD,20/01/20,5653050,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"4,723.96"
SU297867,ROLAND HILL (PARSONBY) LTD,22/01/20,5658371,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"7,732.62"
SU297867,ROLAND HILL (PARSONBY) LTD,22/01/20,5658371,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,406.48
SU297867,ROLAND HILL (PARSONBY) LTD,22/01/20,5658371,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-406.48
SU297867,ROLAND HILL (PARSONBY) LTD,24/01/20,5660619,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"35,365.58"
SU297867,ROLAND HILL (PARSONBY) LTD,24/01/20,5660619,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"1,861.34"
SU297867,ROLAND HILL (PARSONBY) LTD,24/01/20,5660619,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-1,861.34"
SU297867,ROLAND HILL (PARSONBY) LTD,24/01/20,5660621,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,947.85
SU297867,ROLAND HILL (PARSONBY) LTD,24/01/20,5660621,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,-947.85
SU297867,ROLAND HILL (PARSONBY) LTD,24/01/20,5660621,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,947.85
SU297867,ROLAND HILL (PARSONBY) LTD,27/01/20,5661333,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"78,037.72"
SU297867,ROLAND HILL (PARSONBY) LTD,27/01/20,5661333,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"-12,312.62"
SU297867,ROLAND HILL (PARSONBY) LTD,27/01/20,5661333,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"12,312.62"
SU347007,JJ GROUP (CONTRACTING) LIMITED,14/01/20,5645335,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"14,649.13"
SU347007,JJ GROUP (CONTRACTING) LIMITED,14/01/20,5645335,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,771.00
SU347007,JJ GROUP (CONTRACTING) LIMITED,14/01/20,5645335,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-771.00
SU347007,JJ GROUP (CONTRACTING) LIMITED,14/01/20,5645335,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,4,"14,649.13"
SU347007,JJ GROUP (CONTRACTING) LIMITED,14/01/20,5645335,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,5,771.00
SU347007,JJ GROUP (CONTRACTING) LIMITED,14/01/20,5645335,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,6,-771.00
SU347007,JJ GROUP (CONTRACTING) LIMITED,14/01/20,5645335,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,7,"14,649.12"
SU347007,JJ GROUP (CONTRACTING) LIMITED,14/01/20,5645335,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,8,771.01
SU347007,JJ GROUP (CONTRACTING) LIMITED,14/01/20,5645335,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,9,-771.01
SU347007,JJ GROUP (CONTRACTING) LIMITED,29/01/20,5669723,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"13,624.19"
SU347007,JJ GROUP (CONTRACTING) LIMITED,29/01/20,5669723,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,717.06
SU347007,JJ GROUP (CONTRACTING) LIMITED,29/01/20,5669723,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-717.06
SU347007,JJ GROUP (CONTRACTING) LIMITED,29/01/20,5669723,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,4,"13,624.19"
SU347007,JJ GROUP (CONTRACTING) LIMITED,29/01/20,5669723,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,5,717.06
SU347007,JJ GROUP (CONTRACTING) LIMITED,29/01/20,5669723,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,6,-717.06
SU347007,JJ GROUP (CONTRACTING) LIMITED,29/01/20,5669797,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"9,566.45"
SU347007,JJ GROUP (CONTRACTING) LIMITED,29/01/20,5669797,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,-150.12
SU347007,JJ GROUP (CONTRACTING) LIMITED,29/01/20,5669797,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,150.12
SU347007,JJ GROUP (CONTRACTING) LIMITED,29/01/20,5669797,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,4,"9,566.42"
SU347007,JJ GROUP (CONTRACTING) LIMITED,29/01/20,5669797,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,5,-150.09
SU347007,JJ GROUP (CONTRACTING) LIMITED,29/01/20,5669797,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,6,150.09
SU347007,JJ GROUP (CONTRACTING) LIMITED,29/01/20,5669797,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,7,"9,566.42"
SU347007,JJ GROUP (CONTRACTING) LIMITED,29/01/20,5669797,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,8,-150.09
SU347007,JJ GROUP (CONTRACTING) LIMITED,29/01/20,5669797,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,9,150.09
SU369471,KONE PLC,23/01/20,5659553,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"1,073.76"
SU410187,MALLINSON FABRICATIONS LTD,08/01/20,5639414,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,1,724.00
SU428439,MAYSON BROS LTD,16/01/20,5650195,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"4,100.00"
SU443883,METALWORK SOLUTIONS UK LTD,24/01/20,5660707,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,BRIDGES,Revenue,1,"1,775.00"
SU445287,METCALFE PLANT & TOOL HIRE,06/01/20,5635843,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,836.00
SU445287,METCALFE PLANT & TOOL HIRE,06/01/20,5635843,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,44.02
SU445287,METCALFE PLANT & TOOL HIRE,06/01/20,5635843,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-44.02
SU445287,METCALFE PLANT & TOOL HIRE,07/01/20,5636969,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"2,553.98"
SU445287,METCALFE PLANT & TOOL HIRE,07/01/20,5636969,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,134.42
SU445287,METCALFE PLANT & TOOL HIRE,07/01/20,5636969,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,3,"4,541.57"
SU445287,METCALFE PLANT & TOOL HIRE,07/01/20,5636969,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,4,239.03
SU445287,METCALFE PLANT & TOOL HIRE,07/01/20,5636969,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,5,-373.45
SU445287,METCALFE PLANT & TOOL HIRE,07/01/20,5636982,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"5,772.47"
SU445287,METCALFE PLANT & TOOL HIRE,07/01/20,5636982,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"-5,772.47"
SU445287,METCALFE PLANT & TOOL HIRE,07/01/20,5636982,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"5,772.47"
SU445287,METCALFE PLANT & TOOL HIRE,08/01/20,5639360,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"5,613.80"
SU445287,METCALFE PLANT & TOOL HIRE,08/01/20,5639360,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"-5,613.80"
SU445287,METCALFE PLANT & TOOL HIRE,08/01/20,5639360,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"5,613.80"
SU445287,METCALFE PLANT & TOOL HIRE,08/01/20,5641462,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"1,755.60"
SU445287,METCALFE PLANT & TOOL HIRE,13/01/20,5643903,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"1,116.24"
SU445287,METCALFE PLANT & TOOL HIRE,28/01/20,5664860,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"2,774.10"
SU445287,METCALFE PLANT & TOOL HIRE,28/01/20,5664860,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"1,868.00"
SU445287,METCALFE PLANT & TOOL HIRE,28/01/20,5664860,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,3,"3,412.00"
SU445287,METCALFE PLANT & TOOL HIRE,31/01/20,5672600,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"1,839.20"
SU445287,METCALFE PLANT & TOOL HIRE,31/01/20,5672600,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,631.02
SU445287,METCALFE PLANT & TOOL HIRE,31/01/20,5672600,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-631.02
SU494427,ON LINE SYSTEMS,16/01/20,5651130,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,TELEPHONE LINE CHARGES,Revenue,1,534.40
SU515487,PICKERINGS EUROPE LTD,28/01/20,5662282,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"2,440.00"
SU523911,PK ELECTRICAL (CARLISLE)LT,02/01/20,5632877,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"1,353.09"
SU523911,PK ELECTRICAL (CARLISLE)LT,21/01/20,5653710,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,INST & MTCE-FIRE EXT & SEC SYS,Revenue,1,"2,097.92"
SU526719,PORTAKABIN LTD,08/01/20,5641445,CAPITAL PROGRAMME,CAPITAL PROGRAMME -FIRE&RESCUE,ADDITION LAND & BUILDINGS,Capital,1,"1,096.32"
SU526719,PORTAKABIN LTD,09/01/20,5641810,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"2,928.31"
SU526719,PORTAKABIN LTD,20/01/20,5653164,PEOPLE,AD EDUCATION & SKILLS         ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"15,702.45"
SU526719,PORTAKABIN LTD,20/01/20,5653221,PEOPLE,AD EDUCATION & SKILLS         ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"1,629.36"
SU526719,PORTAKABIN LTD,21/01/20,5654021,CAPITAL PROGRAMME,CAPITAL PROGRAMME -FIRE&RESCUE,ADDITION LAND & BUILDINGS,Capital,1,"1,096.32"
SU602535,GEORGE SHEPHERD LTD,22/01/20,5658506,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,REPAIRS & MAINTENANCE,Revenue,1,"1,198.00"
SU641847,STOBBARTS LTD,28/01/20,5662279,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,850.00
SU648867,SUPERIOR WINDOWS LTD,23/01/20,5659887,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,SCHOOLS ONLY BLDING WK CAPITAL,Revenue,1,"1,133.33"
SU657291,CONNEXIONS GROUP,13/01/20,5644285,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,SPECIALIST EQUIPT,Revenue,1,946.13
SU657291,CONNEXIONS GROUP,22/01/20,5658555,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,TELEPHONE LINE CHARGES,Revenue,1,"2,715.11"
SU657291,CONNEXIONS GROUP,30/01/20,5670571,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,SCHOOLS ONLY COMPUTERS CAPITAL,Revenue,1,"3,979.10"
SU664311,MICHAEL THOMPSON LTD,08/01/20,5641385,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,700.00
SU664311,MICHAEL THOMPSON LTD,16/01/20,5650248,PEOPLE,AD PROVIDER SERVICES          ,RESIDENTIAL CARE SPOT,Revenue,1,"1,600.00"
