Supplier Reference ,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP8643,28/01/20,PEOPLE,AD ADULTS                     ,5662797,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,281.04"
DP12855,28/01/20,PEOPLE,AD ADULTS                     ,5662799,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,033.12"
DP32511,28/01/20,PEOPLE,AD ADULTS                     ,5662801,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,031.24"
DP52167,28/01/20,PEOPLE,AD ADULTS                     ,5662802,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,957.60
DP53571,28/01/20,PEOPLE,AD ADULTS                     ,5662804,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,161.76"
DP83055,28/01/20,PEOPLE,AD ADULTS                     ,5662806,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,976.88
DP90075,28/01/20,PEOPLE,AD ADULTS                     ,5662808,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,756.00
DP97095,28/01/20,PEOPLE,AD ADULTS                     ,5662809,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"8,406.00"
DP101307,28/01/20,PEOPLE,AD EDUCATION & SKILLS         ,5662391,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,917.48"
DP108327,28/01/20,PEOPLE,AD ADULTS                     ,5662812,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,695.76
DP113943,28/01/20,PEOPLE,AD ADULTS                     ,5662813,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,715.96"
DP136407,28/01/20,PEOPLE,AD ADULTS                     ,5662815,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,774.92
DP146235,28/01/20,PEOPLE,AD ADULTS                     ,5662816,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,218.64"
DP149043,28/01/20,PEOPLE,AD ADULTS                     ,5662818,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,041.36"
DP154659,28/01/20,PEOPLE,AD ADULTS                     ,5662820,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,207.04"
DP156063,28/01/20,PEOPLE,AD ADULTS                     ,5662822,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,212.28"
DP171507,28/01/20,PEOPLE,AD ADULTS                     ,5662826,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,034.92"
DP184143,28/01/20,PEOPLE,AD ADULTS                     ,5662828,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,089.24"
DP189759,28/01/20,PEOPLE,AD ADULTS                     ,5662830,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,581.40"
DP198183,28/01/20,PEOPLE,AD ADULTS                     ,5662832,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.92
DP226263,28/01/20,PEOPLE,AD ADULTS                     ,5662836,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,764.00"
DP237495,28/01/20,PEOPLE,AD ADULTS                     ,5662838,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,022.40"
DP254343,28/01/20,PEOPLE,AD ADULTS                     ,5662840,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,229.60"
DP259959,28/01/20,PEOPLE,AD ADULTS                     ,5662842,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,582.92
DP261363,28/01/20,PEOPLE,AD ADULTS                     ,5662843,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,463.76"
DP266979,28/01/20,PEOPLE,AD ADULTS                     ,5662845,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,947.80
DP272595,28/01/20,PEOPLE,AD ADULTS                     ,5662847,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,010.12"
DP273999,28/01/20,PEOPLE,AD ADULTS                     ,5662849,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP296463,28/01/20,PEOPLE,AD ADULTS                     ,5662851,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,027.84"
DP306291,28/01/20,PEOPLE,AD ADULTS                     ,5662853,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,946.76
DP309099,28/01/20,PEOPLE,AD ADULTS                     ,5662855,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,854.36
DP313311,28/01/20,PEOPLE,AD ADULTS                     ,5662856,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,398.00"
DP325947,28/01/20,PEOPLE,AD ADULTS                     ,5662857,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,601.28"
DP327351,28/01/20,PEOPLE,AD ADULTS                     ,5662859,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,689.68
DP328755,28/01/20,PEOPLE,AD ADULTS                     ,5662861,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,663.52
DP334371,28/01/20,PEOPLE,AD ADULTS                     ,5662863,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,299.40"
DP338583,28/01/20,PEOPLE,AD ADULTS                     ,5662864,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,538.64"
DP341391,28/01/20,PEOPLE,AD ADULTS                     ,5662866,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,428.00"
DP344199,28/01/20,PEOPLE,AD ADULTS                     ,5662868,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,643.44"
