Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH4431,APPLEGARTH HEALTHCARE LTD,11/04/19,5297007,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,726.00"
PH4431,APPLEGARTH HEALTHCARE LTD,11/04/19,5297007,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,414.00"
PH4431,APPLEGARTH HEALTHCARE LTD,11/04/19,5297007,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,11/04/19,5297007,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"3,362.70"
PH4431,APPLEGARTH HEALTHCARE LTD,11/04/19,5297007,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"2,882.31"
PH4431,APPLEGARTH HEALTHCARE LTD,11/04/19,5297007,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"3,362.70"
PH4431,APPLEGARTH HEALTHCARE LTD,11/04/19,5297007,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"3,362.70"
PH4431,APPLEGARTH HEALTHCARE LTD,11/04/19,5297007,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,11/04/19,5297007,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,645.00
PH4431,APPLEGARTH HEALTHCARE LTD,11/04/19,5297007,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,992.10"
PH4431,APPLEGARTH HEALTHCARE LTD,11/04/19,5297007,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,966.00"
PH4431,APPLEGARTH HEALTHCARE LTD,11/04/19,5297007,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,11/04/19,5297007,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,910.74"
PH4431,APPLEGARTH HEALTHCARE LTD,11/04/19,5297007,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,910.74"
PH4431,APPLEGARTH HEALTHCARE LTD,11/04/19,5297007,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,501.30"
PH4431,APPLEGARTH HEALTHCARE LTD,11/04/19,5297007,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,910.74"
PH4431,APPLEGARTH HEALTHCARE LTD,11/04/19,5297007,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,910.74"
PH4431,APPLEGARTH HEALTHCARE LTD,11/04/19,5297007,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,910.74"
PH4431,APPLEGARTH HEALTHCARE LTD,11/04/19,5297007,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,910.74"
PH4431,APPLEGARTH HEALTHCARE LTD,11/04/19,5297007,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,910.74"
PH4431,APPLEGARTH HEALTHCARE LTD,11/04/19,5297007,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,910.74"
PH4431,APPLEGARTH HEALTHCARE LTD,11/04/19,5297007,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,910.74"
PH4431,APPLEGARTH HEALTHCARE LTD,11/04/19,5297007,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,910.74"
PH4431,APPLEGARTH HEALTHCARE LTD,11/04/19,5297007,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,24,"1,910.74"
PH4431,APPLEGARTH HEALTHCARE LTD,11/04/19,5297007,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"1,910.74"
PH4431,APPLEGARTH HEALTHCARE LTD,11/04/19,5297007,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,26,"1,910.74"
PH4431,APPLEGARTH HEALTHCARE LTD,11/04/19,5297007,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,27,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,11/04/19,5297007,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,28,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,11/04/19,5297007,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,29,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,11/04/19,5297007,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,30,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,11/04/19,5297007,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,31,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,11/04/19,5297007,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,32,"1,258.00"
PH4431,APPLEGARTH HEALTHCARE LTD,11/04/19,5297007,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,33,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,11/04/19,5297007,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,34,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,11/04/19,5297007,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,35,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,11/04/19,5297007,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,36,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,11/04/19,5297007,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,37,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,11/04/19,5297007,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,38,"1,276.02"
PH4431,APPLEGARTH HEALTHCARE LTD,11/04/19,5297007,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,39,"3,952.00"
PH4431,APPLEGARTH HEALTHCARE LTD,11/04/19,5297007,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,40,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,11/04/19,5297007,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,41,"1,408.00"
PH4431,APPLEGARTH HEALTHCARE LTD,11/04/19,5297007,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,42,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,25/04/19,5312979,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,726.00"
PH4431,APPLEGARTH HEALTHCARE LTD,25/04/19,5312979,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,414.00"
PH4431,APPLEGARTH HEALTHCARE LTD,25/04/19,5312979,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,25/04/19,5312979,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,480.39
PH4431,APPLEGARTH HEALTHCARE LTD,25/04/19,5312979,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,992.10"
PH4431,APPLEGARTH HEALTHCARE LTD,25/04/19,5312979,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,25/04/19,5312979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,25/04/19,5312979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,966.00"
PH4431,APPLEGARTH HEALTHCARE LTD,25/04/19,5312979,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,910.74"
PH4431,APPLEGARTH HEALTHCARE LTD,25/04/19,5312979,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,25/04/19,5312979,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,25/04/19,5312979,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,25/04/19,5312979,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,25/04/19,5312979,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,25/04/19,5312979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,258.00"
PH4431,APPLEGARTH HEALTHCARE LTD,25/04/19,5312979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,25/04/19,5312979,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,25/04/19,5312979,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,25/04/19,5312979,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,25/04/19,5312979,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,25/04/19,5312979,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,276.02"
PH4431,APPLEGARTH HEALTHCARE LTD,25/04/19,5312979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"3,952.00"
PH4431,APPLEGARTH HEALTHCARE LTD,25/04/19,5312979,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,458.00"
PH4431,APPLEGARTH HEALTHCARE LTD,25/04/19,5312979,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,24,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,25/04/19,5312979,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,729.00
PH4431,APPLEGARTH HEALTHCARE LTD,25/04/19,5312979,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,26,"1,458.00"
PH4431,APPLEGARTH HEALTHCARE LTD,25/04/19,5312979,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,27,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,11/04/19,5297009,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,11/04/19,5297009,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,11/04/19,5297009,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,11/04/19,5297009,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,11/04/19,5297009,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,11/04/19,5297009,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,11/04/19,5297009,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,11/04/19,5297009,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,11/04/19,5297009,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,11/04/19,5297009,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,11/04/19,5297009,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,11/04/19,5297009,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,11/04/19,5297009,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,11/04/19,5297009,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,040.00"
PH8643,BLACKWELL VALE NURSING HME,11/04/19,5297009,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,11/04/19,5297009,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,040.00"
PH8643,BLACKWELL VALE NURSING HME,11/04/19,5297009,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,11/04/19,5297009,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,11/04/19,5297009,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,11/04/19,5297009,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,11/04/19,5297009,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,645.00
PH8643,BLACKWELL VALE NURSING HME,11/04/19,5297009,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,11/04/19,5297009,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,620.00
PH8643,BLACKWELL VALE NURSING HME,11/04/19,5297009,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,24,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,11/04/19,5297009,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,442.86
PH8643,BLACKWELL VALE NURSING HME,11/04/19,5297009,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,11/04/19,5297009,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,27,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,11/04/19,5297009,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,28,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,11/04/19,5297009,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,29,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,11/04/19,5297009,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,30,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,11/04/19,5297009,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,31,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,11/04/19,5297009,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,32,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,11/04/19,5297009,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,33,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,11/04/19,5297009,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,34,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,25/04/19,5312981,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,25/04/19,5312981,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,25/04/19,5312981,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,25/04/19,5312981,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,25/04/19,5312981,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,25/04/19,5312981,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,25/04/19,5312981,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,25/04/19,5312981,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,25/04/19,5312981,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,25/04/19,5312981,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,25/04/19,5312981,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,25/04/19,5312981,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,040.00"
PH8643,BLACKWELL VALE NURSING HME,25/04/19,5312981,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,25/04/19,5312981,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,25/04/19,5312981,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,040.00"
PH8643,BLACKWELL VALE NURSING HME,25/04/19,5312981,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,25/04/19,5312981,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,25/04/19,5312981,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,344.57
PH8643,BLACKWELL VALE NURSING HME,25/04/19,5312981,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,25/04/19,5312981,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,25/04/19,5312981,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,25/04/19,5312981,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,25/04/19,5312981,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,25/04/19,5312981,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,24,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,25/04/19,5312981,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,25/04/19,5312981,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,26,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,25/04/19,5312981,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,27,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,25/04/19,5312981,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,25/04/19,5312981,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,29,"1,258.00"
PH10047,BOARBANK HALL NURS HOME,11/04/19,5297010,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,816.00"
PH10047,BOARBANK HALL NURS HOME,11/04/19,5297010,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,816.00"
PH10047,BOARBANK HALL NURS HOME,11/04/19,5297010,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,290.00"
PH10047,BOARBANK HALL NURS HOME,11/04/19,5297010,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,804.00"
PH10047,BOARBANK HALL NURS HOME,25/04/19,5312982,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,816.00"
PH10047,BOARBANK HALL NURS HOME,25/04/19,5312982,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,816.00"
PH10047,BOARBANK HALL NURS HOME,25/04/19,5312982,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,290.00"
PH10047,BOARBANK HALL NURS HOME,25/04/19,5312982,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,804.00"
PH12855,BRIARWOOD ANCHOR TRUST,11/04/19,5297011,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,206.00"
PH12855,BRIARWOOD ANCHOR TRUST,11/04/19,5297011,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,206.00"
PH12855,BRIARWOOD ANCHOR TRUST,11/04/19,5297011,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,258.00"
PH12855,BRIARWOOD ANCHOR TRUST,11/04/19,5297011,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,206.00"
PH12855,BRIARWOOD ANCHOR TRUST,11/04/19,5297011,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,206.00"
PH12855,BRIARWOOD ANCHOR TRUST,11/04/19,5297011,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,258.00"
PH12855,BRIARWOOD ANCHOR TRUST,11/04/19,5297011,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,290.00"
PH12855,BRIARWOOD ANCHOR TRUST,11/04/19,5297011,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,290.00"
PH12855,BRIARWOOD ANCHOR TRUST,11/04/19,5297011,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,258.00"
PH12855,BRIARWOOD ANCHOR TRUST,11/04/19,5297011,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,258.00"
PH12855,BRIARWOOD ANCHOR TRUST,11/04/19,5297011,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,258.00"
PH12855,BRIARWOOD ANCHOR TRUST,11/04/19,5297011,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,258.00"
PH12855,BRIARWOOD ANCHOR TRUST,11/04/19,5297011,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,290.00"
PH12855,BRIARWOOD ANCHOR TRUST,25/04/19,5312983,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,206.00"
PH12855,BRIARWOOD ANCHOR TRUST,25/04/19,5312983,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,206.00"
PH12855,BRIARWOOD ANCHOR TRUST,25/04/19,5312983,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,258.00"
PH12855,BRIARWOOD ANCHOR TRUST,25/04/19,5312983,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,206.00"
PH12855,BRIARWOOD ANCHOR TRUST,25/04/19,5312983,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,206.00"
PH12855,BRIARWOOD ANCHOR TRUST,25/04/19,5312983,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,258.00"
PH12855,BRIARWOOD ANCHOR TRUST,25/04/19,5312983,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,290.00"
PH12855,BRIARWOOD ANCHOR TRUST,25/04/19,5312983,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,290.00"
PH12855,BRIARWOOD ANCHOR TRUST,25/04/19,5312983,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,258.00"
PH12855,BRIARWOOD ANCHOR TRUST,25/04/19,5312983,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,258.00"
PH12855,BRIARWOOD ANCHOR TRUST,25/04/19,5312983,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,258.00"
PH12855,BRIARWOOD ANCHOR TRUST,25/04/19,5312983,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,258.00"
PH12855,BRIARWOOD ANCHOR TRUST,25/04/19,5312983,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,290.00"
PH17067,CLIFFORD HOUSE,11/04/19,5297012,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,778.00
PH17067,CLIFFORD HOUSE,11/04/19,5297012,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,890.00
PH17067,CLIFFORD HOUSE,11/04/19,5297012,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,778.00
PH17067,CLIFFORD HOUSE,25/04/19,5312984,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,778.00
PH17067,CLIFFORD HOUSE,25/04/19,5312984,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,890.00
PH17067,CLIFFORD HOUSE,25/04/19,5312984,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,778.00
PH18471,CHICHESTER HALL,11/04/19,5297013,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,040.00"
PH18471,CHICHESTER HALL,11/04/19,5297013,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,040.00"
