Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
SU11451,ADT FIRE AND SECURITY PLC,24/04/19,5311873,PEOPLE,AD EDUCATION & SKILLS         ,SCHOOLS ONLY COMPUTERS CAPITAL,Revenue,1,989.85
SU97095,BORDER FOOD MACHINERY LTD,03/04/19,5287743,PEOPLE,AD EDUCATION & SKILLS         ,MEAL COSTS,Revenue,1,"1,049.00"
SU98499,BORDER FLOOR LTD,29/04/19,5315340,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,580.00
SU98499,BORDER FLOOR LTD,29/04/19,5315461,PEOPLE,AD EDUCATION & SKILLS         ,"SPORTS&P.E.EQUIP-PURCH, REPAIR",Revenue,1,"2,980.00"
SU101307,CHRIS BOWKER LTD,23/04/19,5305439,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,671.79
SU112539,BRAMPTON WOODWORKS,25/03/19,5271015,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,1,85.00
SU112539,BRAMPTON WOODWORKS,25/03/19,5271015,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,2,190.00
SU112539,BRAMPTON WOODWORKS,25/03/19,5271015,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,3,122.00
SU112539,BRAMPTON WOODWORKS,25/03/19,5271015,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,4,120.00
SU112539,BRAMPTON WOODWORKS,04/04/19,5288391,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,1,"1,660.00"
SU112539,BRAMPTON WOODWORKS,04/04/19,5288391,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,2,"1,397.00"
SU112539,BRAMPTON WOODWORKS,16/04/19,5301987,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"2,000.00"
SU112539,BRAMPTON WOODWORKS,16/04/19,5301987,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"2,779.26"
SU112539,BRAMPTON WOODWORKS,17/04/19,5303376,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"2,000.00"
SU112539,BRAMPTON WOODWORKS,17/04/19,5303376,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"2,550.00"
SU154659,W CLEMENTSON & SON,30/04/19,5316160,PEOPLE,AD EDUCATION & SKILLS         ,SCHOOLS ONLY BLDING WK CAPITAL,Revenue,1,"5,332.82"
SU158871,COMPASS CABLING SYSTEMS LT,30/04/19,5316715,PEOPLE,AD EDUCATION & SKILLS         ,INST & MTCE-FIRE EXT & SEC SYS,Revenue,1,501.00
SU177123,CUBBY CONSTRUCTION LTD,11/04/19,5296872,PEOPLE,AD PROVIDER SERVICES          ,"OTHR EQUIP,TOOLS & MATERIALS",Revenue,1,"7,167.39"
SU185547,CUMBRIA KENDAL SCAFFOLD LT,08/04/19,5291854,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,660.00
SU186951,CUMBRIA MECHANICAL & PLUMBING LTD,25/04/19,5313667,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,564.00
SU186951,CUMBRIA MECHANICAL & PLUMBING LTD,25/04/19,5313669,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,685.00
SU195375,DAVIS & HADWIN LTD,02/04/19,5285095,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"14,813.44"
SU195375,DAVIS & HADWIN LTD,02/04/19,5285095,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,-172.05
SU195375,DAVIS & HADWIN LTD,02/04/19,5285095,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,172.05
SU212223,D S D CONSTRUCTION,03/04/19,5287726,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,1,"8,419.26"
SU212223,D S D CONSTRUCTION,04/04/19,5289589,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: OTHER,Capital,1,"5,000.00"
SU227667,ENGINEERING (BARB),02/04/19,5284585,PEOPLE,AD EDUCATION & SKILLS         ,GENERAL FITTINGS,Revenue,1,615.48
SU227667,ENGINEERING (BARB),18/04/19,5304089,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,580.00
SU227667,ENGINEERING (BARB),23/04/19,5305080,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"9,600.00"
SU297867,ROLAND HILL (PARSONBY) LTD,09/04/19,5293309,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"9,513.85"
SU297867,ROLAND HILL (PARSONBY) LTD,09/04/19,5293309,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,243.95
SU297867,ROLAND HILL (PARSONBY) LTD,09/04/19,5293309,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,-243.95
SU297867,ROLAND HILL (PARSONBY) LTD,11/04/19,5297532,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"3,177.00"
SU297867,ROLAND HILL (PARSONBY) LTD,11/04/19,5297533,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"26,937.44"
SU297867,ROLAND HILL (PARSONBY) LTD,11/04/19,5297533,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"1,417.76"
SU297867,ROLAND HILL (PARSONBY) LTD,11/04/19,5297533,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-1,417.76"
SU297867,ROLAND HILL (PARSONBY) LTD,15/04/19,5299646,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"1,130.08"
SU297867,ROLAND HILL (PARSONBY) LTD,15/04/19,5299646,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,488.92
SU297867,ROLAND HILL (PARSONBY) LTD,15/04/19,5299646,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,-488.92
SU297867,ROLAND HILL (PARSONBY) LTD,18/04/19,5304435,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"4,381.95"
SU297867,ROLAND HILL (PARSONBY) LTD,18/04/19,5304435,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,112.36
SU297867,ROLAND HILL (PARSONBY) LTD,18/04/19,5304435,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,-112.36
SU297867,ROLAND HILL (PARSONBY) LTD,24/04/19,5311936,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"84,030.07"
SU297867,ROLAND HILL (PARSONBY) LTD,24/04/19,5311936,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"4,422.64"
SU297867,ROLAND HILL (PARSONBY) LTD,24/04/19,5311936,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-4,422.64"
SU314715,HOLME BUILDING SERVICESLTD,18/04/19,5304125,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,900.00
SU327351,GRAEME HOWE FENCING LTD,11/04/19,5296933,PEOPLE,AD EDUCATION & SKILLS         ,REPAIRS & MAINTENANCE,Revenue,1,"6,065.00"
SU347007,JJ GROUP (CONTRACTING) LIMITED,09/04/19,5293356,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,L&D-CPD,Revenue,1,"12,850.66"
SU347007,JJ GROUP (CONTRACTING) LIMITED,15/04/19,5299647,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"2,623.10"
SU347007,JJ GROUP (CONTRACTING) LIMITED,15/04/19,5299647,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"-2,623.10"
SU347007,JJ GROUP (CONTRACTING) LIMITED,15/04/19,5299647,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"2,623.10"
SU379299,LAMBERT-GILL LTD,15/04/19,5299333,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"6,775.00"
SU410187,MALLINSON FABRICATIONS LTD,27/03/19,5280188,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,1,"1,125.00"
SU410187,MALLINSON FABRICATIONS LTD,04/04/19,5289724,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"1,445.00"
SU410187,MALLINSON FABRICATIONS LTD,04/04/19,5289725,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,695.00
SU410187,MALLINSON FABRICATIONS LTD,08/04/19,5291956,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"1,450.00"
SU410187,MALLINSON FABRICATIONS LTD,09/04/19,5293267,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"1,850.00"
SU410187,MALLINSON FABRICATIONS LTD,09/04/19,5293268,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,560.00
SU428439,MAYSON BROS LTD,02/04/19,5284738,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,GENERAL HIRE OF MOBILE PLANT,Revenue,1,"6,760.00"
SU428439,MAYSON BROS LTD,02/04/19,5285079,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"11,760.00"
SU428439,MAYSON BROS LTD,18/04/19,5304430,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"14,163.54"
SU428439,MAYSON BROS LTD,30/04/19,5316154,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,715.13
SU445287,METCALFE PLANT & TOOL HIRE,21/03/19,5268785,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"1,152.00"
SU445287,METCALFE PLANT & TOOL HIRE,21/03/19,5268785,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,35.00
SU445287,METCALFE PLANT & TOOL HIRE,10/04/19,5295395,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"64,307.90"
SU445287,METCALFE PLANT & TOOL HIRE,10/04/19,5295395,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"3,384.63"
SU445287,METCALFE PLANT & TOOL HIRE,10/04/19,5295395,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-3,384.63"
SU491619,O'MALLEY PLANT HIRE LTD,04/04/19,5288392,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"1,757.50"
SU491619,O'MALLEY PLANT HIRE LTD,18/04/19,5304194,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"1,068.75"
SU494427,ON LINE SYSTEMS,18/04/19,5304431,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,TELEPHONE LINE CHARGES,Revenue,1,589.86
SU494427,ON LINE SYSTEMS,30/04/19,5316045,PEOPLE,AD EDUCATION & SKILLS         ,TELEPHONE LINE CHARGES,Revenue,1,521.99
SU523911,PK ELECTRICAL (CARLISLE)LT,03/04/19,5287555,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"4,381.20"
SU523911,PK ELECTRICAL (CARLISLE)LT,05/04/19,5291357,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"2,346.00"
SU523911,PK ELECTRICAL (CARLISLE)LT,11/04/19,5297531,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"3,091.93"
SU523911,PK ELECTRICAL (CARLISLE)LT,11/04/19,5297531,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,-254.37
SU523911,PK ELECTRICAL (CARLISLE)LT,11/04/19,5297531,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,254.37
SU523911,PK ELECTRICAL (CARLISLE)LT,16/04/19,5301513,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"24,860.94"
SU523911,PK ELECTRICAL (CARLISLE)LT,16/04/19,5301513,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,398.03
SU523911,PK ELECTRICAL (CARLISLE)LT,16/04/19,5301513,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-398.03
SU523911,PK ELECTRICAL (CARLISLE)LT,17/04/19,5303418,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"14,505.65"
SU526719,PORTAKABIN LTD,11/04/19,5296873,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"3,253.63"
SU526719,PORTAKABIN LTD,25/04/19,5312446,CAPITAL PROGRAMME,CAPITAL PROGRAMME -FIRE&RESCUE,ADDITION LAND & BUILDINGS,Capital,1,"1,096.32"
SU578667,JOHN SANDELANDS LTD,18/04/19,5304177,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,638.42
SU602535,GEORGE SHEPHERD LTD,02/04/19,5284571,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,"1,097.00"
SU602535,GEORGE SHEPHERD LTD,03/04/19,5287511,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,"2,109.00"
SU602535,GEORGE SHEPHERD LTD,08/04/19,5291997,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,942.05
SU602535,GEORGE SHEPHERD LTD,09/04/19,5293144,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"1,138.00"
SU615171,STEVE SKELTON ELECTRICAL CONT LTD,03/04/19,5287531,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,526.12
SU615171,STEVE SKELTON ELECTRICAL CONT LTD,30/04/19,5316164,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,731.00
SU615171,STEVE SKELTON ELECTRICAL CONT LTD,30/04/19,5316164,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,2,"5,610.61"
SU657291,CONNEXIONS GROUP,03/04/19,5287135,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,SUPPORT CHARGES COMPUTING,Revenue,1,"3,268.65"
SU657291,CONNEXIONS GROUP,11/04/19,5297460,PEOPLE,AD EDUCATION & SKILLS         ,INTERNET/DATA COMMUNICATIONS,Revenue,1,695.86
SU657291,CONNEXIONS GROUP,17/04/19,5303381,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,TELEPHONE LINE CHARGES,Revenue,1,811.95
SU657291,CONNEXIONS GROUP,25/04/19,5312751,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,OTHER COMMUNICATION COSTS,Revenue,1,785.38
SU657291,CONNEXIONS GROUP,26/04/19,5314650,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,DATA COMMUNICATIONS,Revenue,1,598.07
SU657291,CONNEXIONS GROUP,26/04/19,5314658,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,OTHER COMMUNICATION COSTS,Revenue,1,990.60
SU664311,MICHAEL THOMPSON LTD,03/04/19,5287554,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"3,775.36"
SU664311,MICHAEL THOMPSON LTD,03/04/19,5287554,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,96.80
SU664311,MICHAEL THOMPSON LTD,03/04/19,5287554,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,-96.80
SU664311,MICHAEL THOMPSON LTD,09/04/19,5293308,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"7,401.95"
SU664311,MICHAEL THOMPSON LTD,09/04/19,5293308,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"-1,003.95"
SU664311,MICHAEL THOMPSON LTD,09/04/19,5293308,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"1,003.95"
SU664311,MICHAEL THOMPSON LTD,15/04/19,5299637,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"2,975.00"
SU664311,MICHAEL THOMPSON LTD,29/04/19,5315139,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"23,750.00"
SU664311,MICHAEL THOMPSON LTD,29/04/19,5315139,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"1,250.00"
SU664311,MICHAEL THOMPSON LTD,29/04/19,5315139,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-1,250.00"
SU710643,WEST COAST THERMAL,09/04/19,5293145,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"2,260.00"
SU712047,PRISM MEDICAL UK,28/03/19,5282170,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,1,689.53
SU712047,PRISM MEDICAL UK,28/03/19,5282176,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,1,"2,278.88"
SU712047,PRISM MEDICAL UK,04/04/19,5288433,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,1,"5,675.48"
SU712047,PRISM MEDICAL UK,04/04/19,5288433,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,2,405.48
SU712047,PRISM MEDICAL UK,04/04/19,5288433,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,3,532.80
SU712047,PRISM MEDICAL UK,04/04/19,5288433,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,4,"1,517.40"
SU712047,PRISM MEDICAL UK,04/04/19,5288434,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,1,"1,274.08"
SU712047,PRISM MEDICAL UK,04/04/19,5289726,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,1,553.89
SU712047,PRISM MEDICAL UK,04/04/19,5289727,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,1,665.40
SU712047,PRISM MEDICAL UK,08/04/19,5291934,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,1,872.56
SU712047,PRISM MEDICAL UK,09/04/19,5293152,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,CAPITAL PURCHASE EQUIPMENT,Capital,1,"3,035.99"
SU712047,PRISM MEDICAL UK,09/04/19,5293153,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,CAPITAL PURCHASE EQUIPMENT,Capital,1,"1,993.00"
SU712047,PRISM MEDICAL UK,11/04/19,5297524,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,CAPITAL PURCHASE EQUIPMENT,Capital,1,"1,843.00"
SU712047,PRISM MEDICAL UK,11/04/19,5297526,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,CAPITAL PURCHASE EQUIPMENT,Capital,1,"1,646.00"
SU712047,PRISM MEDICAL UK,15/04/19,5299269,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,1,"8,905.48"
SU712047,PRISM MEDICAL UK,17/04/19,5303375,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,1,650.00
SU712047,PRISM MEDICAL UK,17/04/19,5303390,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,1,650.00
SU712047,PRISM MEDICAL UK,24/04/19,5311911,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,CAPITAL PURCHASE EQUIPMENT,Capital,1,"1,525.00"
SU712047,PRISM MEDICAL UK,24/04/19,5311912,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,CAPITAL PURCHASE EQUIPMENT,Capital,1,"1,993.00"
SU712047,PRISM MEDICAL UK,25/04/19,5313529,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,1,234.00
SU712047,PRISM MEDICAL UK,25/04/19,5313529,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,2,"1,158.48"
SU712047,PRISM MEDICAL UK,25/04/19,5313600,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,1,86.87
SU712047,PRISM MEDICAL UK,25/04/19,5313600,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,2,"1,517.40"
SU712047,PRISM MEDICAL UK,25/04/19,5313600,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,3,637.08
SU714855,WESTMORLAND FIRE & SECUR LTD,11/04/19,5297004,PEOPLE,AD EDUCATION & SKILLS         ,INST & MTCE-FIRE EXT & SEC SYS,Revenue,1,675.00
SU742935,L & W WILSON ENDMOOR LTD,24/04/19,5311500,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,1,708.48
SU742935,L & W WILSON ENDMOOR LTD,24/04/19,5311501,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,1,910.40
SU755571,ERIC WRIGHT CIVIL ENGINEERING LTD,23/04/19,5307725,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"123,955.46"
SU755571,ERIC WRIGHT CIVIL ENGINEERING LTD,23/04/19,5307725,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"-16,608.77"
SU755571,ERIC WRIGHT CIVIL ENGINEERING LTD,23/04/19,5307725,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"16,608.77"
SU926859,HANSON CONTRACTING,26/04/19,5314426,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"11,796.20"
SU926859,HANSON CONTRACTING,26/04/19,5314427,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"2,019.43"
SU926859,HANSON CONTRACTING,26/04/19,5314428,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"5,842.99"
SU926859,HANSON CONTRACTING,26/04/19,5314891,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"91,558.28"
SU926859,HANSON CONTRACTING,26/04/19,5314892,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"33,810.83"
SU926859,HANSON CONTRACTING,29/04/19,5315135,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"25,507.74"
SU926859,HANSON CONTRACTING,29/04/19,5315136,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"265,400.28"
SU926859,HANSON CONTRACTING,29/04/19,5315137,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"303,584.88"
SU926859,HANSON CONTRACTING,29/04/19,5315138,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"77,599.49"
