Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP8643,23/04/19,PEOPLE,AD ADULTS                     ,5305452,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,281.04"
DP12855,23/04/19,PEOPLE,AD ADULTS                     ,5305454,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,033.12"
DP32511,23/04/19,PEOPLE,AD ADULTS                     ,5305456,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,031.24"
DP52167,23/04/19,PEOPLE,AD ADULTS                     ,5305457,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,957.60
DP53571,23/04/19,PEOPLE,AD ADULTS                     ,5305459,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,161.76"
DP80247,18/04/19,PEOPLE,AD ADULTS                     ,5304347,MISCELLANEOUS INCOME,Revenue,1,"1,459.07"
DP83055,23/04/19,PEOPLE,AD ADULTS                     ,5305461,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,976.88
DP90075,23/04/19,PEOPLE,AD ADULTS                     ,5305463,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,756.00
DP97095,23/04/19,PEOPLE,AD ADULTS                     ,5305464,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,941.68"
DP98499,23/04/19,PEOPLE,AD EDUCATION & SKILLS         ,5307727,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,665.00"
DP101307,23/04/19,PEOPLE,AD EDUCATION & SKILLS         ,5307728,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,917.48"
DP108327,23/04/19,PEOPLE,AD ADULTS                     ,5305467,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,695.76
DP113943,23/04/19,PEOPLE,AD ADULTS                     ,5305468,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,715.96"
DP136407,23/04/19,PEOPLE,AD ADULTS                     ,5305470,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,774.92
DP146235,23/04/19,PEOPLE,AD ADULTS                     ,5305471,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,218.64"
DP149043,23/04/19,PEOPLE,AD ADULTS                     ,5305473,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,041.36"
DP154659,23/04/19,PEOPLE,AD ADULTS                     ,5305475,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,207.04"
DP156063,23/04/19,PEOPLE,AD ADULTS                     ,5305477,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,212.28"
DP171507,23/04/19,PEOPLE,AD ADULTS                     ,5305481,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,238.92"
DP182739,23/04/19,PEOPLE,AD ADULTS                     ,5305483,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"8,123.16"
DP184143,23/04/19,PEOPLE,AD ADULTS                     ,5305484,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,089.24"
DP185547,23/04/19,PEOPLE,AD ADULTS                     ,5305486,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,612.12"
DP189759,23/04/19,PEOPLE,AD ADULTS                     ,5305488,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,581.40"
DP198183,23/04/19,PEOPLE,AD ADULTS                     ,5305490,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.92
DP208011,12/04/19,PEOPLE,AD ADULTS                     ,5298787,MISCELLANEOUS INCOME,Revenue,1,"2,962.96"
DP226263,23/04/19,PEOPLE,AD ADULTS                     ,5305494,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,548.00"
DP237495,23/04/19,PEOPLE,AD ADULTS                     ,5305496,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,022.40"
DP254343,23/04/19,PEOPLE,AD ADULTS                     ,5305498,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,629.88"
DP259959,23/04/19,PEOPLE,AD ADULTS                     ,5305500,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,175.00
DP259959,23/04/19,PEOPLE,AD ADULTS                     ,5305500,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,582.92
DP261363,23/04/19,PEOPLE,AD ADULTS                     ,5305501,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,463.76"
DP266979,23/04/19,PEOPLE,AD ADULTS                     ,5305503,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,947.80
DP272595,23/04/19,PEOPLE,AD ADULTS                     ,5305505,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,010.12"
DP296463,23/04/19,PEOPLE,AD ADULTS                     ,5305508,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,027.84"
DP306291,23/04/19,PEOPLE,AD ADULTS                     ,5305510,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,946.76
DP309099,23/04/19,PEOPLE,AD ADULTS                     ,5305512,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,854.36
DP313311,23/04/19,PEOPLE,AD ADULTS                     ,5305513,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,398.00"
DP325947,23/04/19,PEOPLE,AD ADULTS                     ,5305514,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,601.28"
DP327351,23/04/19,PEOPLE,AD ADULTS                     ,5305516,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,689.68
DP328755,23/04/19,PEOPLE,AD ADULTS                     ,5305518,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,663.52
DP334371,23/04/19,PEOPLE,AD ADULTS                     ,5305520,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,299.40"
DP338583,23/04/19,PEOPLE,AD ADULTS                     ,5305521,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,538.64"
DP341391,23/04/19,PEOPLE,AD ADULTS                     ,5305523,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,428.00"
DP344199,23/04/19,PEOPLE,AD ADULTS                     ,5305525,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,643.44"
DP345603,18/04/19,PEOPLE,AD ADULTS                     ,5304348,MISCELLANEOUS INCOME,Revenue,1,"4,683.22"
DP356835,23/04/19,PEOPLE,AD ADULTS                     ,5305529,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,308.80"
DP361047,23/04/19,PEOPLE,AD ADULTS                     ,5305530,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,267.64"
DP373683,23/04/19,PEOPLE,AD ADULTS                     ,5305534,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,205.24"
DP390531,23/04/19,PEOPLE,AD ADULTS                     ,5305536,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,980.00
DP401763,23/04/19,PEOPLE,AD EDUCATION & SKILLS         ,5307729,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,545.08
DP408783,23/04/19,PEOPLE,AD ADULTS                     ,5305539,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,815.00
DP411591,23/04/19,PEOPLE,AD ADULTS                     ,5305540,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,557.48
DP412995,23/04/19,PEOPLE,AD ADULTS                     ,5305542,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,327.04"
DP415803,23/04/19,PEOPLE,AD ADULTS                     ,5305544,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,949.60"
DP421419,23/04/19,PEOPLE,AD ADULTS                     ,5305549,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,432.44"
DP422823,23/04/19,PEOPLE,AD ADULTS                     ,5305550,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,475.52"
DP428439,23/04/19,PEOPLE,AD ADULTS                     ,5305552,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,080.00"
DP448095,23/04/19,PEOPLE,AD ADULTS                     ,5305554,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,818.92"
DP452307,23/04/19,PEOPLE,AD ADULTS                     ,5305555,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,108.68"
DP464943,23/04/19,PEOPLE,AD ADULTS                     ,5305558,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,035.12"
DP467751,23/04/19,PEOPLE,AD ADULTS                     ,5305560,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,974.96
DP480387,23/04/19,PEOPLE,AD ADULTS                     ,5305563,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,196.92"
DP481791,23/04/19,PEOPLE,AD ADULTS                     ,5305565,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,982.40"
DP490215,23/04/19,PEOPLE,AD ADULTS                     ,5305567,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,877.92"
DP495831,23/04/19,PEOPLE,AD ADULTS                     ,5305568,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,074.48"
DP497235,23/04/19,PEOPLE,AD ADULTS                     ,5305569,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,510.00
DP498639,23/04/19,PEOPLE,AD ADULTS                     ,5305571,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"11,720.56"
DP502851,23/04/19,PEOPLE,AD ADULTS                     ,5305572,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.00
DP509871,23/04/19,PEOPLE,AD ADULTS                     ,5305573,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,474.16"
DP511275,23/04/19,PEOPLE,AD ADULTS                     ,5305574,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,010.44"
DP516891,23/04/19,PEOPLE,AD ADULTS                     ,5305576,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,593.60"
DP519699,23/04/19,PEOPLE,AD ADULTS                     ,5305577,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,988.96"
DP521103,23/04/19,PEOPLE,AD EDUCATION & SKILLS         ,5307731,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,645.76
DP525315,23/04/19,PEOPLE,AD ADULTS                     ,5305578,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,600.00"
DP526719,23/04/19,PEOPLE,AD ADULTS                     ,5305580,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,656.80
DP537951,23/04/19,PEOPLE,AD ADULTS                     ,5305582,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,188.28"
DP543567,23/04/19,PEOPLE,AD ADULTS                     ,5305583,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,439.84"
DP546375,23/04/19,PEOPLE,AD ADULTS                     ,5305584,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,506.28"
DP549183,23/04/19,PEOPLE,AD ADULTS                     ,5305586,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,807.08
DP550587,23/04/19,PEOPLE,AD ADULTS                     ,5305587,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP554799,23/04/19,PEOPLE,AD ADULTS                     ,5305591,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,558.76
DP580071,23/04/19,PEOPLE,AD ADULTS                     ,5305596,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,706.80"
DP582879,23/04/19,PEOPLE,AD ADULTS                     ,5305598,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,627.44
DP587091,23/04/19,PEOPLE,AD ADULTS                     ,5305599,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,368.84"
DP605343,23/04/19,PEOPLE,AD ADULTS                     ,5305601,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,601.16"
DP609555,23/04/19,PEOPLE,AD ADULTS                     ,5305605,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,586.20"
DP610959,23/04/19,PEOPLE,AD ADULTS                     ,5305606,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720.00
DP613767,23/04/19,PEOPLE,AD ADULTS                     ,5305607,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,756.00
DP615171,23/04/19,PEOPLE,AD ADULTS                     ,5305609,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,220.00"
DP633423,23/04/19,PEOPLE,AD ADULTS                     ,5305610,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,897.48"
DP647463,23/04/19,PEOPLE,AD ADULTS                     ,5305612,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,000.00"
DP658695,23/04/19,PEOPLE,AD ADULTS                     ,5305614,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,041.36"
DP692391,23/04/19,PEOPLE,AD ADULTS                     ,5305618,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,823.80"
DP698007,23/04/19,PEOPLE,AD ADULTS                     ,5305620,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.00
DP713451,23/04/19,PEOPLE,AD ADULTS                     ,5305622,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,440.56"
DP716259,23/04/19,PEOPLE,AD ADULTS                     ,5305623,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,284.52"
DP723279,23/04/19,PEOPLE,AD ADULTS                     ,5305625,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,051.08"
DP735915,23/04/19,PEOPLE,AD ADULTS                     ,5305627,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,668.00"
DP737319,23/04/19,PEOPLE,AD ADULTS                     ,5305629,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,531.96"
DP744339,23/04/19,PEOPLE,AD ADULTS                     ,5305631,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,612.00
DP752763,23/04/19,PEOPLE,AD ADULTS                     ,5305632,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,616.72
DP756975,23/04/19,PEOPLE,AD ADULTS                     ,5305633,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,762.32"
DP759783,23/04/19,PEOPLE,AD ADULTS                     ,5305635,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,032.36"
DP773823,23/04/19,PEOPLE,AD ADULTS                     ,5305636,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,037.76"
DP785055,23/04/19,PEOPLE,AD ADULTS                     ,5305638,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,651.76
DP793479,23/04/19,PEOPLE,AD ADULTS                     ,5305639,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,406.36"
DP806115,23/04/19,PEOPLE,AD ADULTS                     ,5305641,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,140.68"
DP815943,23/04/19,PEOPLE,AD ADULTS                     ,5305643,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,278.40"
DP851043,23/04/19,PEOPLE,AD ADULTS                     ,5305645,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,375.24"
DP852447,23/04/19,PEOPLE,AD ADULTS                     ,5305646,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,375.24"
DP853851,23/04/19,PEOPLE,AD ADULTS                     ,5305647,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,031.48"
DP865083,23/04/19,PEOPLE,AD ADULTS                     ,5305649,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,004.12"
DP865083,23/04/19,PEOPLE,AD ADULTS                     ,5305649,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,753.09
DP887547,23/04/19,PEOPLE,AD EDUCATION & SKILLS         ,5307735,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,949.12"
DP915627,23/04/19,PEOPLE,AD ADULTS                     ,5305652,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,651.76
DP921243,23/04/19,PEOPLE,AD ADULTS                     ,5305654,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,097.16"
DP931071,23/04/19,PEOPLE,AD ADULTS                     ,5305656,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,186.32"
DP966171,23/04/19,PEOPLE,AD ADULTS                     ,5305658,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,704.16"
DP980211,23/04/19,PEOPLE,AD ADULTS                     ,5305659,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,403.16
DP980211,23/04/19,PEOPLE,AD ADULTS                     ,5305659,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,403.16
DP980211,23/04/19,PEOPLE,AD ADULTS                     ,5305659,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,100.79
DP1033563,23/04/19,PEOPLE,AD ADULTS                     ,5305662,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,402.84"
DP1074279,23/04/19,PEOPLE,AD ADULTS                     ,5305666,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,398.88"
DP1110783,23/04/19,PEOPLE,AD ADULTS                     ,5305669,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,356.88"
DP1117803,23/04/19,PEOPLE,AD ADULTS                     ,5305671,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,130.60"
DP1123419,23/04/19,PEOPLE,AD ADULTS                     ,5305672,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,673.84"
DP1129035,23/04/19,PEOPLE,AD ADULTS                     ,5305674,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,512.00
DP1130439,23/04/19,PEOPLE,AD ADULTS                     ,5305676,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,595.80
DP1145883,23/04/19,PEOPLE,AD ADULTS                     ,5305678,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,342.56"
DP1147287,23/04/19,PEOPLE,AD ADULTS                     ,5305680,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,983.60"
DP1159923,23/04/19,PEOPLE,AD ADULTS                     ,5305682,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,796.24"
DP1169751,23/04/19,PEOPLE,AD ADULTS                     ,5305685,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,036.80"
DP1185195,23/04/19,PEOPLE,AD ADULTS                     ,5305687,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,046.56"
DP1199235,23/04/19,PEOPLE,AD ADULTS                     ,5305689,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,804.00
DP1207659,23/04/19,PEOPLE,AD ADULTS                     ,5305692,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,083.40"
DP1220295,23/04/19,PEOPLE,AD ADULTS                     ,5305695,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,101.48"
DP1221699,23/04/19,PEOPLE,AD ADULTS                     ,5305697,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,321.84"
DP1238547,23/04/19,PEOPLE,AD ADULTS                     ,5305699,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,214.68"
DP1248375,23/04/19,PEOPLE,AD ADULTS                     ,5305701,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,988.88"
DP1255395,23/04/19,PEOPLE,AD EDUCATION & SKILLS         ,5307740,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,112.60"
DP1275051,23/04/19,PEOPLE,AD ADULTS                     ,5305703,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,275.84"
DP1276455,23/04/19,PEOPLE,AD ADULTS                     ,5305705,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,667.48
DP1279263,23/04/19,PEOPLE,AD ADULTS                     ,5305706,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,609.48"
DP1282071,23/04/19,PEOPLE,AD ADULTS                     ,5305708,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,635.97
DP1282071,23/04/19,PEOPLE,AD ADULTS                     ,5305708,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,50.00
DP1282071,23/04/19,PEOPLE,AD ADULTS                     ,5305708,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"2,543.88"
DP1282071,23/04/19,PEOPLE,AD ADULTS                     ,5305708,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"2,543.88"
DP1282071,23/04/19,PEOPLE,AD ADULTS                     ,5305708,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"2,543.88"
DP1293303,23/04/19,PEOPLE,AD ADULTS                     ,5305711,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,605.00"
DP1317171,23/04/19,PEOPLE,AD ADULTS                     ,5305713,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,382.36"
DP1319979,23/04/19,PEOPLE,AD ADULTS                     ,5305715,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,904.52
DP1322787,23/04/19,PEOPLE,AD ADULTS                     ,5305716,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,442.08"
DP1343847,23/04/19,PEOPLE,AD ADULTS                     ,5305717,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,486.60"
DP1355079,23/04/19,PEOPLE,AD ADULTS                     ,5305719,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,946.32
DP1363503,23/04/19,PEOPLE,AD EDUCATION & SKILLS         ,5307741,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,820.40
DP1363503,23/04/19,PEOPLE,AD EDUCATION & SKILLS         ,5307741,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,461.40
DP1370523,23/04/19,PEOPLE,AD ADULTS                     ,5305720,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,508.56
DP1378947,23/04/19,PEOPLE,AD ADULTS                     ,5305722,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,565.92
DP1398603,23/04/19,PEOPLE,AD ADULTS                     ,5305724,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,024.00"
DP1422471,23/04/19,PEOPLE,AD ADULTS                     ,5305728,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,236.52"
DP1430895,23/04/19,PEOPLE,AD ADULTS                     ,5305729,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,342.92"
DP1440723,23/04/19,PEOPLE,AD ADULTS                     ,5305730,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,759.88
DP1444935,23/04/19,PEOPLE,AD ADULTS                     ,5305732,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,316.92"
DP1450551,23/04/19,PEOPLE,AD ADULTS                     ,5305734,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,519.24
DP1464591,23/04/19,PEOPLE,AD ADULTS                     ,5305736,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,034.32"
DP1468803,23/04/19,PEOPLE,AD ADULTS                     ,5305738,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,749.92"
DP1492671,23/04/19,PEOPLE,AD ADULTS                     ,5305740,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,006.56"
DP1506711,23/04/19,PEOPLE,AD EDUCATION & SKILLS         ,5307743,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,719.76
DP1555851,23/04/19,PEOPLE,AD ADULTS                     ,5305742,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,765.44
DP1562871,23/04/19,PEOPLE,AD ADULTS                     ,5305744,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,552.64
DP1567083,23/04/19,PEOPLE,AD ADULTS                     ,5305745,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,599.28"
DP1574103,23/04/19,PEOPLE,AD ADULTS                     ,5305747,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,799.92
DP1583931,23/04/19,PEOPLE,AD ADULTS                     ,5305748,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,120.12"
DP1623243,23/04/19,PEOPLE,AD EDUCATION & SKILLS         ,5307744,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,539.48
DP1679403,23/04/19,PEOPLE,AD EDUCATION & SKILLS         ,5307745,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,656.92"
DP1686423,23/04/19,PEOPLE,AD ADULTS                     ,5305750,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,807.52"
DP1701867,23/04/19,PEOPLE,AD ADULTS                     ,5305752,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,249.48"
DP1727139,23/04/19,PEOPLE,AD ADULTS                     ,5305754,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,758.40"
DP1741179,23/04/19,PEOPLE,AD ADULTS                     ,5305758,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,485.20"
DP1752411,23/04/19,PEOPLE,AD ADULTS                     ,5305760,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,785.48
DP1756623,23/04/19,PEOPLE,AD EDUCATION & SKILLS         ,5307747,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,281.68"
DP1762239,23/04/19,PEOPLE,AD ADULTS                     ,5305761,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,189.16"
DP1777683,23/04/19,PEOPLE,AD ADULTS                     ,5305763,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,853.76
DP1795935,23/04/19,PEOPLE,AD EDUCATION & SKILLS         ,5307749,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,056.84"
DP1798743,23/04/19,PEOPLE,AD ADULTS                     ,5305767,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,877.44
DP1809975,23/04/19,PEOPLE,AD EDUCATION & SKILLS         ,5307750,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,547.40
DP1819803,23/04/19,PEOPLE,AD ADULTS                     ,5305768,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,128.00"
DP1840863,23/04/19,PEOPLE,AD ADULTS                     ,5305770,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,737.24
DP1843671,23/04/19,PEOPLE,AD ADULTS                     ,5305772,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,689.68
DP1866135,23/04/19,PEOPLE,AD ADULTS                     ,5305773,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,205.72"
DP1901235,23/04/19,PEOPLE,AD ADULTS                     ,5305777,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP1944759,23/04/19,PEOPLE,AD ADULTS                     ,5305779,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,080.16"
DP1968627,23/04/19,PEOPLE,AD ADULTS                     ,5305781,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,015.00"
DP2007939,23/04/19,PEOPLE,AD ADULTS                     ,5305784,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"9,279.72"
DP2007939,23/04/19,PEOPLE,AD ADULTS                     ,5305784,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"9,279.72"
DP2007939,23/04/19,PEOPLE,AD ADULTS                     ,5305784,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"6,959.79"
DP2009343,23/04/19,PEOPLE,AD ADULTS                     ,5305786,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,439.72"
DP2021979,23/04/19,PEOPLE,AD ADULTS                     ,5305787,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,600.28"
DP2043039,23/04/19,PEOPLE,AD ADULTS                     ,5305788,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,178.00"
DP2092179,23/04/19,PEOPLE,AD ADULTS                     ,5305792,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,561.24
