Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,07/08/19,5443113,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"415,627.28"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,07/08/19,5443113,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"21,875.12"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,07/08/19,5443113,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-21,875.12"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,09/08/19,5444674,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"34,199.97"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,09/08/19,5444674,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"1,799.99"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,09/08/19,5444674,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,3,"35,847.10"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,09/08/19,5444674,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,4,"1,886.71"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,09/08/19,5444674,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,5,"5,700.00"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,09/08/19,5444674,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,6,300.00
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,09/08/19,5444674,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,7,"-3,986.70"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,13/08/19,5446314,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"138,415.85"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,13/08/19,5446314,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"7,285.05"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,13/08/19,5446314,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-7,285.05"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,13/08/19,5448850,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,ADDITION LAND & BUILDINGS,Capital,1,"58,358.66"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,13/08/19,5448850,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,ADDITION LAND & BUILDINGS,Capital,2,"3,071.51"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,13/08/19,5448850,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,WIP RETENTIONS,Capital,3,"-3,071.51"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,30/08/19,5466124,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,ADDITION LAND & BUILDINGS,Capital,1,"118,505.86"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,30/08/19,5466124,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,ADDITION LAND & BUILDINGS,Capital,2,"6,237.15"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,30/08/19,5466124,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,WIP RETENTIONS,Capital,3,"-6,237.15"
SU84459,B & K BUILDERS LTD,01/08/19,5436271,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"1,680.00"
SU84459,B & K BUILDERS LTD,01/08/19,5436271,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"6,414.00"
SU84459,B & K BUILDERS LTD,28/08/19,5463280,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"30,894.54"
SU84459,B & K BUILDERS LTD,28/08/19,5463280,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"1,736.55"
SU84459,B & K BUILDERS LTD,28/08/19,5463280,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-1,736.55"
SU84459,B & K BUILDERS LTD,28/08/19,5463280,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,4,"2,100.00"
SU84459,B & K BUILDERS LTD,30/08/19,5466437,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"3,360.00"
SU84459,B & K BUILDERS LTD,30/08/19,5466437,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"55,033.39"
SU84459,B & K BUILDERS LTD,30/08/19,5466437,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,3,"3,073.34"
SU84459,B & K BUILDERS LTD,30/08/19,5466437,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,4,"-3,073.34"
SU112539,BRAMPTON WOODWORKS,30/07/19,5432208,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"2,400.00"
SU112539,BRAMPTON WOODWORKS,30/07/19,5432208,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"2,733.00"
SU112539,BRAMPTON WOODWORKS,14/08/19,5452632,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"2,200.00"
SU112539,BRAMPTON WOODWORKS,14/08/19,5452632,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"4,563.00"
SU112539,BRAMPTON WOODWORKS,14/08/19,5452633,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"1,300.00"
SU112539,BRAMPTON WOODWORKS,14/08/19,5452633,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"2,100.00"
SU112539,BRAMPTON WOODWORKS,19/08/19,5455252,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,1,500.00
SU112539,BRAMPTON WOODWORKS,19/08/19,5455252,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,2,424.00
SU129387,CARLISLE JOINERY LTD,12/08/19,5445242,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"1,440.00"
SU129387,CARLISLE JOINERY LTD,12/08/19,5445242,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"1,440.00"
SU158871,COMPASS CABLING SYSTEMS LT,19/08/19,5455281,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,INST & MTCE-FIRE EXT & SEC SYS,Revenue,1,518.09
SU163083,CONTRACT SCAFFOLDING SERVICES LTD,09/08/19,5444764,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,1,"1,095.00"
SU163083,CONTRACT SCAFFOLDING SERVICES LTD,30/08/19,5465878,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: OTHER,Capital,1,875.00
SU205203,ARNOLD DIGGLE & SON LTD,14/08/19,5452630,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,REPAIRS & MAINTENANCE,Revenue,1,545.00
SU212223,D S D CONSTRUCTION,01/08/19,5437213,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,1,"2,795.02"
SU212223,D S D CONSTRUCTION,01/08/19,5437214,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,1,"1,508.32"
SU212223,D S D CONSTRUCTION,01/08/19,5437215,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,1,"1,509.49"
SU212223,D S D CONSTRUCTION,01/08/19,5437216,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,1,"1,134.78"
SU212223,D S D CONSTRUCTION,01/08/19,5437217,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,1,"2,741.44"
SU212223,D S D CONSTRUCTION,01/08/19,5437218,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,1,"1,525.02"
SU212223,D S D CONSTRUCTION,01/08/19,5437227,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,1,"7,513.74"
SU212223,D S D CONSTRUCTION,02/08/19,5439042,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"1,900.00"
SU212223,D S D CONSTRUCTION,02/08/19,5439042,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,2,"3,040.48"
SU212223,D S D CONSTRUCTION,02/08/19,5439042,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,3,-76.00
SU212223,D S D CONSTRUCTION,02/08/19,5439043,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,1,"3,985.60"
SU212223,D S D CONSTRUCTION,02/08/19,5439044,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,1,"7,689.98"
SU212223,D S D CONSTRUCTION,06/08/19,5440059,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,1,"8,699.06"
SU212223,D S D CONSTRUCTION,06/08/19,5440072,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"95,621.18"
SU212223,D S D CONSTRUCTION,06/08/19,5440072,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"3,984.22"
SU212223,D S D CONSTRUCTION,06/08/19,5440072,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,3,"-3,984.22"
SU212223,D S D CONSTRUCTION,06/08/19,5440073,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"165,033.14"
SU212223,D S D CONSTRUCTION,06/08/19,5440073,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"6,876.38"
SU212223,D S D CONSTRUCTION,06/08/19,5440073,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,3,"-6,876.38"
SU297867,ROLAND HILL (PARSONBY) LTD,08/08/19,5443797,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"38,126.87"
SU297867,ROLAND HILL (PARSONBY) LTD,08/08/19,5443797,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"2,006.68"
SU297867,ROLAND HILL (PARSONBY) LTD,08/08/19,5443797,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-2,006.68"
SU297867,ROLAND HILL (PARSONBY) LTD,08/08/19,5443798,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"57,388.64"
SU297867,ROLAND HILL (PARSONBY) LTD,08/08/19,5443798,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"3,020.46"
SU297867,ROLAND HILL (PARSONBY) LTD,08/08/19,5443798,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-3,020.46"
SU297867,ROLAND HILL (PARSONBY) LTD,09/08/19,5444539,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"151,929.08"
SU297867,ROLAND HILL (PARSONBY) LTD,09/08/19,5444539,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"7,996.27"
SU297867,ROLAND HILL (PARSONBY) LTD,09/08/19,5444539,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-7,996.27"
SU297867,ROLAND HILL (PARSONBY) LTD,13/08/19,5446306,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"34,537.82"
SU297867,ROLAND HILL (PARSONBY) LTD,13/08/19,5446306,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"1,817.78"
SU297867,ROLAND HILL (PARSONBY) LTD,13/08/19,5446306,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-1,817.78"
SU297867,ROLAND HILL (PARSONBY) LTD,19/08/19,5455437,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"1,596.56"
SU297867,ROLAND HILL (PARSONBY) LTD,19/08/19,5455437,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"1,596.56"
SU297867,ROLAND HILL (PARSONBY) LTD,19/08/19,5455437,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-1,596.56"
SU297867,ROLAND HILL (PARSONBY) LTD,27/08/19,5461371,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"177,926.38"
SU297867,ROLAND HILL (PARSONBY) LTD,27/08/19,5461371,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"9,364.55"
SU297867,ROLAND HILL (PARSONBY) LTD,27/08/19,5461371,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-9,364.55"
SU297867,ROLAND HILL (PARSONBY) LTD,28/08/19,5463270,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"12,420.30"
SU297867,ROLAND HILL (PARSONBY) LTD,28/08/19,5463270,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,2,653.70
SU297867,ROLAND HILL (PARSONBY) LTD,28/08/19,5463270,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,REVENUE RETENTIONS,Revenue,3,-653.70
SU297867,ROLAND HILL (PARSONBY) LTD,28/08/19,5463271,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"143,735.62"
SU297867,ROLAND HILL (PARSONBY) LTD,28/08/19,5463271,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"-7,565.03"
SU297867,ROLAND HILL (PARSONBY) LTD,28/08/19,5463271,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"7,565.03"
SU297867,ROLAND HILL (PARSONBY) LTD,28/08/19,5463964,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"63,904.89"
SU297867,ROLAND HILL (PARSONBY) LTD,28/08/19,5463964,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"3,363.41"
SU297867,ROLAND HILL (PARSONBY) LTD,28/08/19,5463964,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-3,363.41"
SU347007,JJ GROUP (CONTRACTING) LIMITED,19/08/19,5455239,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"6,023.80"
SU347007,JJ GROUP (CONTRACTING) LIMITED,19/08/19,5455240,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"6,935.00"
SU379299,LAMBERT-GILL LTD,28/08/19,5463274,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"104,723.72"
SU379299,LAMBERT-GILL LTD,28/08/19,5463274,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"5,511.77"
SU379299,LAMBERT-GILL LTD,28/08/19,5463274,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-5,511.77"
SU428439,MAYSON BROS LTD,29/07/19,5431175,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,CLEANSING,Revenue,1,"4,070.00"
SU428439,MAYSON BROS LTD,02/08/19,5438566,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"27,686.37"
SU428439,MAYSON BROS LTD,15/08/19,5453865,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"21,146.90"
SU445287,METCALFE PLANT & TOOL HIRE,08/08/19,5443801,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"5,594.20"
SU445287,METCALFE PLANT & TOOL HIRE,08/08/19,5443801,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,294.42
SU445287,METCALFE PLANT & TOOL HIRE,08/08/19,5443801,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,3,"14,964.10"
SU445287,METCALFE PLANT & TOOL HIRE,08/08/19,5443801,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,4,787.58
SU445287,METCALFE PLANT & TOOL HIRE,08/08/19,5443801,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,5,"-1,082.01"
SU445287,METCALFE PLANT & TOOL HIRE,08/08/19,5443802,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"1,376.67"
SU445287,METCALFE PLANT & TOOL HIRE,08/08/19,5443802,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,72.46
SU445287,METCALFE PLANT & TOOL HIRE,08/08/19,5443802,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,3,682.13
SU445287,METCALFE PLANT & TOOL HIRE,08/08/19,5443802,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,4,35.90
SU445287,METCALFE PLANT & TOOL HIRE,08/08/19,5443802,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,5,318.92
SU445287,METCALFE PLANT & TOOL HIRE,08/08/19,5443802,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,6,16.79
SU445287,METCALFE PLANT & TOOL HIRE,08/08/19,5443802,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,7,430.55
SU445287,METCALFE PLANT & TOOL HIRE,08/08/19,5443802,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,8,22.66
SU445287,METCALFE PLANT & TOOL HIRE,08/08/19,5443802,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,9,465.73
SU445287,METCALFE PLANT & TOOL HIRE,08/08/19,5443802,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,10,24.51
SU445287,METCALFE PLANT & TOOL HIRE,08/08/19,5443802,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,11,-172.32
SU445287,METCALFE PLANT & TOOL HIRE,09/08/19,5444654,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"1,720.69"
SU445287,METCALFE PLANT & TOOL HIRE,09/08/19,5444654,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"1,738.81"
SU445287,METCALFE PLANT & TOOL HIRE,09/08/19,5444654,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-1,738.81"
SU445287,METCALFE PLANT & TOOL HIRE,12/08/19,5445484,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"31,255.00"
SU445287,METCALFE PLANT & TOOL HIRE,12/08/19,5445484,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"1,645.00"
SU445287,METCALFE PLANT & TOOL HIRE,12/08/19,5445484,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-1,645.00"
SU445287,METCALFE PLANT & TOOL HIRE,13/08/19,5448851,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"29,639.39"
SU445287,METCALFE PLANT & TOOL HIRE,13/08/19,5448851,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"1,559.96"
SU445287,METCALFE PLANT & TOOL HIRE,13/08/19,5448851,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-1,559.96"
SU464943,CHRIS MURPHY ELECTRICAL LTD,02/08/19,5439041,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"1,123.30"
SU494427,ON LINE SYSTEMS,19/08/19,5455236,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,TELEPHONE LINE CHARGES,Revenue,1,633.53
SU523911,PK ELECTRICAL (CARLISLE)LT,08/08/19,5443805,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"6,209.17"
SU523911,PK ELECTRICAL (CARLISLE)LT,08/08/19,5443805,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,326.79
SU523911,PK ELECTRICAL (CARLISLE)LT,08/08/19,5443805,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,-326.79
SU523911,PK ELECTRICAL (CARLISLE)LT,09/08/19,5444921,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"15,158.40"
SU523911,PK ELECTRICAL (CARLISLE)LT,09/08/19,5444921,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,797.81
SU523911,PK ELECTRICAL (CARLISLE)LT,09/08/19,5444921,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,-797.81
SU523911,PK ELECTRICAL (CARLISLE)LT,13/08/19,5446305,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"32,110.30"
SU523911,PK ELECTRICAL (CARLISLE)LT,13/08/19,5446305,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"1,690.02"
SU523911,PK ELECTRICAL (CARLISLE)LT,13/08/19,5446305,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-1,690.02"
SU523911,PK ELECTRICAL (CARLISLE)LT,19/08/19,5455424,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,600.00
SU523911,PK ELECTRICAL (CARLISLE)LT,28/08/19,5463963,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"40,508.51"
