Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH4431,APPLEGARTH HEALTHCARE LTD,01/08/19,5436647,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,01/08/19,5436647,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,726.00"
PH4431,APPLEGARTH HEALTHCARE LTD,01/08/19,5436647,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,414.00"
PH4431,APPLEGARTH HEALTHCARE LTD,01/08/19,5436647,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"3,362.70"
PH4431,APPLEGARTH HEALTHCARE LTD,01/08/19,5436647,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,01/08/19,5436647,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"2,216.50"
PH4431,APPLEGARTH HEALTHCARE LTD,01/08/19,5436647,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,966.00"
PH4431,APPLEGARTH HEALTHCARE LTD,01/08/19,5436647,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,01/08/19,5436647,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,910.74"
PH4431,APPLEGARTH HEALTHCARE LTD,01/08/19,5436647,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,01/08/19,5436647,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,465.96"
PH4431,APPLEGARTH HEALTHCARE LTD,01/08/19,5436647,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,01/08/19,5436647,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,01/08/19,5436647,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,01/08/19,5436647,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,01/08/19,5436647,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,01/08/19,5436647,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,01/08/19,5436647,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,01/08/19,5436647,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,01/08/19,5436647,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,01/08/19,5436647,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,01/08/19,5436647,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,01/08/19,5436647,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,479.70"
PH4431,APPLEGARTH HEALTHCARE LTD,01/08/19,5436647,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"3,952.00"
PH4431,APPLEGARTH HEALTHCARE LTD,01/08/19,5436647,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"1,458.00"
PH4431,APPLEGARTH HEALTHCARE LTD,01/08/19,5436647,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,26,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,01/08/19,5436647,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,27,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,15/08/19,5453574,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,15/08/19,5453574,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,726.00"
PH4431,APPLEGARTH HEALTHCARE LTD,15/08/19,5453574,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,414.00"
PH4431,APPLEGARTH HEALTHCARE LTD,15/08/19,5453574,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,480.39
PH4431,APPLEGARTH HEALTHCARE LTD,15/08/19,5453574,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,15/08/19,5453574,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"2,216.50"
PH4431,APPLEGARTH HEALTHCARE LTD,15/08/19,5453574,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,966.00"
PH4431,APPLEGARTH HEALTHCARE LTD,15/08/19,5453574,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,15/08/19,5453574,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,910.74"
PH4431,APPLEGARTH HEALTHCARE LTD,15/08/19,5453574,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,15/08/19,5453574,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,465.96"
PH4431,APPLEGARTH HEALTHCARE LTD,15/08/19,5453574,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,15/08/19,5453574,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,15/08/19,5453574,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,15/08/19,5453574,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,15/08/19,5453574,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,15/08/19,5453574,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,15/08/19,5453574,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,15/08/19,5453574,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,15/08/19,5453574,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,15/08/19,5453574,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,15/08/19,5453574,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,15/08/19,5453574,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,479.70"
PH4431,APPLEGARTH HEALTHCARE LTD,15/08/19,5453574,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"3,952.00"
PH4431,APPLEGARTH HEALTHCARE LTD,15/08/19,5453574,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"1,458.00"
PH4431,APPLEGARTH HEALTHCARE LTD,15/08/19,5453574,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,26,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,15/08/19,5453574,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,27,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,29/08/19,5464611,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,29/08/19,5464611,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,726.00"
PH4431,APPLEGARTH HEALTHCARE LTD,29/08/19,5464611,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,414.00"
PH4431,APPLEGARTH HEALTHCARE LTD,29/08/19,5464611,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"2,216.50"
PH4431,APPLEGARTH HEALTHCARE LTD,29/08/19,5464611,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,29/08/19,5464611,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,29/08/19,5464611,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,966.00"
PH4431,APPLEGARTH HEALTHCARE LTD,29/08/19,5464611,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,910.74"
PH4431,APPLEGARTH HEALTHCARE LTD,29/08/19,5464611,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,465.96"
PH4431,APPLEGARTH HEALTHCARE LTD,29/08/19,5464611,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,29/08/19,5464611,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,29/08/19,5464611,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,29/08/19,5464611,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,29/08/19,5464611,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,29/08/19,5464611,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,29/08/19,5464611,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,29/08/19,5464611,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,29/08/19,5464611,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,29/08/19,5464611,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,29/08/19,5464611,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,29/08/19,5464611,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,29/08/19,5464611,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,479.70"
PH4431,APPLEGARTH HEALTHCARE LTD,29/08/19,5464611,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"3,952.00"
PH4431,APPLEGARTH HEALTHCARE LTD,29/08/19,5464611,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,24,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,29/08/19,5464611,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"1,458.00"
PH4431,APPLEGARTH HEALTHCARE LTD,29/08/19,5464611,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,26,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,01/08/19,5436648,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,01/08/19,5436648,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,01/08/19,5436648,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,01/08/19,5436648,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,01/08/19,5436648,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,01/08/19,5436648,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,01/08/19,5436648,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,01/08/19,5436648,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,01/08/19,5436648,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,01/08/19,5436648,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,01/08/19,5436648,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,01/08/19,5436648,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,01/08/19,5436648,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,040.00"
PH8643,BLACKWELL VALE NURSING HME,01/08/19,5436648,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,01/08/19,5436648,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,01/08/19,5436648,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,01/08/19,5436648,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,01/08/19,5436648,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,01/08/19,5436648,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,01/08/19,5436648,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,01/08/19,5436648,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,01/08/19,5436648,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,01/08/19,5436648,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,01/08/19,5436648,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,01/08/19,5436648,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,01/08/19,5436648,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,26,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,01/08/19,5436648,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,15/08/19,5453575,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,15/08/19,5453575,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,15/08/19,5453575,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,15/08/19,5453575,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,15/08/19,5453575,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,15/08/19,5453575,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,15/08/19,5453575,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,15/08/19,5453575,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,15/08/19,5453575,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,15/08/19,5453575,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,15/08/19,5453575,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,040.00"
PH8643,BLACKWELL VALE NURSING HME,15/08/19,5453575,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,15/08/19,5453575,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,15/08/19,5453575,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,15/08/19,5453575,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,15/08/19,5453575,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,86.14
PH8643,BLACKWELL VALE NURSING HME,15/08/19,5453575,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,15/08/19,5453575,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,15/08/19,5453575,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,15/08/19,5453575,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,15/08/19,5453575,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,15/08/19,5453575,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,15/08/19,5453575,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,15/08/19,5453575,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,15/08/19,5453575,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,15/08/19,5453575,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,15/08/19,5453575,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,15/08/19,5453575,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,15/08/19,5453575,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,29,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,15/08/19,5453575,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,30,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,15/08/19,5453575,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,31,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,15/08/19,5453575,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,32,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,15/08/19,5453575,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,33,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,15/08/19,5453575,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,34,276.43
PH8643,BLACKWELL VALE NURSING HME,15/08/19,5453575,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,35,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,15/08/19,5453575,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,36,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,15/08/19,5453575,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,37,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,15/08/19,5453575,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,38,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,15/08/19,5453575,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,39,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,15/08/19,5453575,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,40,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,15/08/19,5453575,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,41,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,15/08/19,5453575,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,42,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,29/08/19,5464613,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,29/08/19,5464613,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,29/08/19,5464613,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,29/08/19,5464613,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,29/08/19,5464613,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,29/08/19,5464613,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,29/08/19,5464613,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,29/08/19,5464613,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,29/08/19,5464613,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,29/08/19,5464613,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,29/08/19,5464613,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,29/08/19,5464613,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,29/08/19,5464613,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,033.71"
PH8643,BLACKWELL VALE NURSING HME,29/08/19,5464613,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,29/08/19,5464613,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,29/08/19,5464613,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,29/08/19,5464613,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,29/08/19,5464613,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,148.57
PH8643,BLACKWELL VALE NURSING HME,29/08/19,5464613,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,29/08/19,5464613,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,040.00"
PH8643,BLACKWELL VALE NURSING HME,29/08/19,5464613,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,29/08/19,5464613,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,29/08/19,5464613,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,74.29
PH8643,BLACKWELL VALE NURSING HME,29/08/19,5464613,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,206.00"
