Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP8643,13/08/19,PEOPLE,AD ADULTS                     ,5446784,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,281.04"
DP12855,13/08/19,PEOPLE,AD ADULTS                     ,5446786,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,033.12"
DP32511,13/08/19,PEOPLE,AD ADULTS                     ,5446788,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,031.24"
DP52167,13/08/19,PEOPLE,AD ADULTS                     ,5446789,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,957.60
DP53571,13/08/19,PEOPLE,AD ADULTS                     ,5446791,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,161.76"
DP83055,13/08/19,PEOPLE,AD ADULTS                     ,5446793,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,976.88
DP90075,13/08/19,PEOPLE,AD ADULTS                     ,5446795,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,756.00
DP97095,13/08/19,PEOPLE,AD ADULTS                     ,5446796,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,941.68"
DP98499,13/08/19,PEOPLE,AD EDUCATION & SKILLS         ,5446427,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,665.00"
DP101307,13/08/19,PEOPLE,AD EDUCATION & SKILLS         ,5446428,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,917.48"
DP108327,13/08/19,PEOPLE,AD ADULTS                     ,5446799,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,695.76
DP113943,13/08/19,PEOPLE,AD ADULTS                     ,5446800,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,715.96"
DP136407,13/08/19,PEOPLE,AD ADULTS                     ,5446802,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,774.92
DP146235,13/08/19,PEOPLE,AD ADULTS                     ,5446803,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,218.64"
DP149043,13/08/19,PEOPLE,AD ADULTS                     ,5446805,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,041.36"
DP154659,13/08/19,PEOPLE,AD ADULTS                     ,5446807,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,207.04"
DP156063,13/08/19,PEOPLE,AD ADULTS                     ,5446809,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,212.28"
DP171507,13/08/19,PEOPLE,AD ADULTS                     ,5446813,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,238.92"
DP184143,13/08/19,PEOPLE,AD ADULTS                     ,5446815,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,089.24"
DP185547,13/08/19,PEOPLE,AD ADULTS                     ,5446817,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,612.12"
DP189759,13/08/19,PEOPLE,AD ADULTS                     ,5446819,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,581.40"
DP198183,13/08/19,PEOPLE,AD ADULTS                     ,5446821,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.92
DP226263,13/08/19,PEOPLE,AD ADULTS                     ,5446825,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,764.00"
DP237495,13/08/19,PEOPLE,AD ADULTS                     ,5446827,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,022.40"
DP254343,13/08/19,PEOPLE,AD ADULTS                     ,5446829,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,229.60"
DP259959,13/08/19,PEOPLE,AD ADULTS                     ,5446831,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,582.92
DP261363,13/08/19,PEOPLE,AD ADULTS                     ,5446832,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,463.76"
DP266979,13/08/19,PEOPLE,AD ADULTS                     ,5446834,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,947.80
DP272595,13/08/19,PEOPLE,AD ADULTS                     ,5446836,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,010.12"
DP296463,13/08/19,PEOPLE,AD ADULTS                     ,5446839,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,027.84"
DP306291,13/08/19,PEOPLE,AD ADULTS                     ,5446841,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,946.76
DP309099,13/08/19,PEOPLE,AD ADULTS                     ,5446843,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,854.36
DP313311,13/08/19,PEOPLE,AD ADULTS                     ,5446844,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,398.00"
DP325947,13/08/19,PEOPLE,AD ADULTS                     ,5446845,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,601.28"
DP327351,13/08/19,PEOPLE,AD ADULTS                     ,5446847,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,689.68
DP328755,13/08/19,PEOPLE,AD ADULTS                     ,5446849,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,663.52
DP334371,13/08/19,PEOPLE,AD ADULTS                     ,5446851,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,299.40"
DP338583,13/08/19,PEOPLE,AD ADULTS                     ,5446852,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,538.64"
DP341391,13/08/19,PEOPLE,AD ADULTS                     ,5446854,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,428.00"
DP344199,13/08/19,PEOPLE,AD ADULTS                     ,5446856,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,643.44"
DP356835,13/08/19,PEOPLE,AD ADULTS                     ,5446860,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,308.80"
DP361047,13/08/19,PEOPLE,AD ADULTS                     ,5446861,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,267.64"
DP373683,13/08/19,PEOPLE,AD ADULTS                     ,5446865,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,205.24"
DP390531,13/08/19,PEOPLE,AD ADULTS                     ,5446867,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,980.00
DP401763,13/08/19,PEOPLE,AD EDUCATION & SKILLS         ,5446430,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,545.08
DP408783,13/08/19,PEOPLE,AD ADULTS                     ,5446870,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,815.00
DP411591,13/08/19,PEOPLE,AD ADULTS                     ,5446871,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,557.48
DP415803,13/08/19,PEOPLE,AD ADULTS                     ,5446873,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,949.60"
DP418611,13/08/19,PEOPLE,AD ADULTS                     ,5446876,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,560.00
DP421419,13/08/19,PEOPLE,AD ADULTS                     ,5446878,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,432.44"
DP422823,13/08/19,PEOPLE,AD ADULTS                     ,5446879,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,475.52"
DP428439,13/08/19,PEOPLE,AD ADULTS                     ,5446881,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,080.00"
DP448095,13/08/19,PEOPLE,AD ADULTS                     ,5446883,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,818.92"
DP464943,13/08/19,PEOPLE,AD ADULTS                     ,5446884,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,035.12"
DP467751,13/08/19,PEOPLE,AD ADULTS                     ,5446886,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,974.96
DP469155,13/08/19,PEOPLE,AD ADULTS                     ,5446887,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,687.80
DP480387,13/08/19,PEOPLE,AD ADULTS                     ,5446888,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,196.92"
DP481791,13/08/19,PEOPLE,AD ADULTS                     ,5446890,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,982.40"
DP490215,13/08/19,PEOPLE,AD ADULTS                     ,5446892,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,877.92"
DP495831,13/08/19,PEOPLE,AD ADULTS                     ,5446893,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,074.48"
DP497235,13/08/19,PEOPLE,AD ADULTS                     ,5446894,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,510.00
DP498639,13/08/19,PEOPLE,AD ADULTS                     ,5446896,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"11,720.56"
DP509871,13/08/19,PEOPLE,AD ADULTS                     ,5446897,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,474.16"
DP511275,13/08/19,PEOPLE,AD ADULTS                     ,5446898,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,010.44"
DP516891,13/08/19,PEOPLE,AD ADULTS                     ,5446900,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,593.60"
DP519699,13/08/19,PEOPLE,AD ADULTS                     ,5446901,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,988.96"
DP525315,13/08/19,PEOPLE,AD ADULTS                     ,5446902,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,600.00"
DP526719,13/08/19,PEOPLE,AD ADULTS                     ,5446904,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,656.80
DP537951,13/08/19,PEOPLE,AD ADULTS                     ,5446906,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,188.28"
DP543567,13/08/19,PEOPLE,AD ADULTS                     ,5446907,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,439.84"
DP546375,13/08/19,PEOPLE,AD ADULTS                     ,5446908,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,506.28"
DP549183,13/08/19,PEOPLE,AD ADULTS                     ,5446910,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,245.88"
DP550587,13/08/19,PEOPLE,AD ADULTS                     ,5446911,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP554799,13/08/19,PEOPLE,AD ADULTS                     ,5446915,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,558.76
DP580071,13/08/19,PEOPLE,AD ADULTS                     ,5446919,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,706.80"
DP582879,13/08/19,PEOPLE,AD ADULTS                     ,5446921,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,627.44
DP587091,13/08/19,PEOPLE,AD ADULTS                     ,5446922,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,368.84"
DP605343,13/08/19,PEOPLE,AD ADULTS                     ,5446924,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,601.16"
DP609555,13/08/19,PEOPLE,AD ADULTS                     ,5446928,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,586.20"
DP610959,13/08/19,PEOPLE,AD ADULTS                     ,5446930,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720.00
DP613767,13/08/19,PEOPLE,AD ADULTS                     ,5446931,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,921.40
DP615171,13/08/19,PEOPLE,AD ADULTS                     ,5446933,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,429.64"
DP647463,13/08/19,PEOPLE,AD ADULTS                     ,5446937,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,000.00"
DP658695,13/08/19,PEOPLE,AD ADULTS                     ,5446939,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,041.36"
DP669927,13/08/19,PEOPLE,AD ADULTS                     ,5446941,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,891.43
DP669927,13/08/19,PEOPLE,AD ADULTS                     ,5446941,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,264.56
DP692391,13/08/19,PEOPLE,AD ADULTS                     ,5446943,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,823.80"
DP698007,13/08/19,PEOPLE,AD ADULTS                     ,5446945,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.00
DP713451,13/08/19,PEOPLE,AD ADULTS                     ,5446947,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,501.56"
DP716259,13/08/19,PEOPLE,AD ADULTS                     ,5446949,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,284.52"
DP723279,13/08/19,PEOPLE,AD ADULTS                     ,5446951,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,051.08"
DP735915,13/08/19,PEOPLE,AD ADULTS                     ,5446953,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,668.00"
DP737319,13/08/19,PEOPLE,AD ADULTS                     ,5446955,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,531.96"
DP744339,13/08/19,PEOPLE,AD ADULTS                     ,5446957,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,612.00
DP752763,13/08/19,PEOPLE,AD ADULTS                     ,5446958,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,616.72
DP756975,13/08/19,PEOPLE,AD ADULTS                     ,5446959,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,762.32"
DP759783,13/08/19,PEOPLE,AD ADULTS                     ,5446961,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,032.36"
DP773823,13/08/19,PEOPLE,AD ADULTS                     ,5446962,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,037.76"
DP785055,13/08/19,PEOPLE,AD ADULTS                     ,5446964,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,651.76
DP793479,13/08/19,PEOPLE,AD ADULTS                     ,5446965,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,406.36"
DP806115,13/08/19,PEOPLE,AD ADULTS                     ,5446967,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,140.68"
DP815943,13/08/19,PEOPLE,AD ADULTS                     ,5446969,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,278.40"
DP851043,13/08/19,PEOPLE,AD ADULTS                     ,5446971,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,375.24"
DP852447,13/08/19,PEOPLE,AD ADULTS                     ,5446972,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,375.24"
DP853851,13/08/19,PEOPLE,AD ADULTS                     ,5446973,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,031.48"
DP865083,13/08/19,PEOPLE,AD ADULTS                     ,5446975,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,004.12"
DP887547,13/08/19,PEOPLE,AD EDUCATION & SKILLS         ,5446434,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,949.12"
DP915627,13/08/19,PEOPLE,AD ADULTS                     ,5446977,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,651.76
DP921243,13/08/19,PEOPLE,AD ADULTS                     ,5446979,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,097.16"
DP931071,13/08/19,PEOPLE,AD ADULTS                     ,5446981,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,186.32"
DP966171,13/08/19,PEOPLE,AD ADULTS                     ,5446983,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,704.16"
DP1033563,13/08/19,PEOPLE,AD ADULTS                     ,5446986,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,402.84"
DP1074279,13/08/19,PEOPLE,AD ADULTS                     ,5446990,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,398.88"
DP1110783,13/08/19,PEOPLE,AD ADULTS                     ,5446993,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,356.88"
DP1117803,13/08/19,PEOPLE,AD ADULTS                     ,5446995,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,130.60"
DP1123419,13/08/19,PEOPLE,AD ADULTS                     ,5446996,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,673.84"
DP1129035,13/08/19,PEOPLE,AD ADULTS                     ,5446998,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,512.00
DP1130439,13/08/19,PEOPLE,AD ADULTS                     ,5447000,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,595.80
DP1147287,13/08/19,PEOPLE,AD ADULTS                     ,5447002,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,983.60"
DP1159923,13/08/19,PEOPLE,AD ADULTS                     ,5447003,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,796.24"
DP1169751,13/08/19,PEOPLE,AD ADULTS                     ,5447006,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,036.80"
DP1185195,13/08/19,PEOPLE,AD ADULTS                     ,5447008,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,046.56"
DP1199235,13/08/19,PEOPLE,AD ADULTS                     ,5447009,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,804.00
DP1207659,13/08/19,PEOPLE,AD ADULTS                     ,5447012,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,083.40"
DP1220295,13/08/19,PEOPLE,AD ADULTS                     ,5447015,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,101.48"
DP1221699,13/08/19,PEOPLE,AD ADULTS                     ,5447017,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,321.84"
DP1238547,13/08/19,PEOPLE,AD ADULTS                     ,5447019,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"8,605.84"
DP1255395,13/08/19,PEOPLE,AD EDUCATION & SKILLS         ,5446439,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,112.60"
DP1275051,13/08/19,PEOPLE,AD ADULTS                     ,5447021,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,275.84"
DP1276455,13/08/19,PEOPLE,AD ADULTS                     ,5447023,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,667.48
DP1279263,13/08/19,PEOPLE,AD ADULTS                     ,5447024,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,609.48"
DP1282071,13/08/19,PEOPLE,AD ADULTS                     ,5447026,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,543.88"
DP1293303,13/08/19,PEOPLE,AD ADULTS                     ,5447028,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,605.00"
DP1317171,13/08/19,PEOPLE,AD ADULTS                     ,5447030,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,753.24"
DP1319979,13/08/19,PEOPLE,AD ADULTS                     ,5447032,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,986.52
DP1322787,13/08/19,PEOPLE,AD ADULTS                     ,5447033,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,442.08"
DP1343847,13/08/19,PEOPLE,AD ADULTS                     ,5447034,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,486.60"
DP1355079,13/08/19,PEOPLE,AD ADULTS                     ,5447036,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,946.32
DP1363503,13/08/19,PEOPLE,AD EDUCATION & SKILLS         ,5446440,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,820.40
DP1363503,13/08/19,PEOPLE,AD EDUCATION & SKILLS         ,5446440,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,461.40
DP1370523,13/08/19,PEOPLE,AD ADULTS                     ,5447037,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,508.56
DP1378947,13/08/19,PEOPLE,AD ADULTS                     ,5447039,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,565.92
DP1398603,13/08/19,PEOPLE,AD ADULTS                     ,5447041,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,024.00"
DP1422471,13/08/19,PEOPLE,AD ADULTS                     ,5447045,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,236.52"
DP1430895,13/08/19,PEOPLE,AD ADULTS                     ,5447046,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,342.92"
DP1440723,13/08/19,PEOPLE,AD ADULTS                     ,5447047,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,910.44
DP1444935,13/08/19,PEOPLE,AD ADULTS                     ,5447049,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,316.92"
DP1464591,13/08/19,PEOPLE,AD ADULTS                     ,5447051,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,034.32"
DP1468803,13/08/19,PEOPLE,AD ADULTS                     ,5447053,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,749.92"
DP1492671,13/08/19,PEOPLE,AD ADULTS                     ,5447055,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,006.56"
DP1506711,13/08/19,PEOPLE,AD EDUCATION & SKILLS         ,5446442,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,719.76
DP1555851,13/08/19,PEOPLE,AD ADULTS                     ,5447057,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,765.44
DP1574103,13/08/19,PEOPLE,AD ADULTS                     ,5447059,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,799.92
DP1583931,13/08/19,PEOPLE,AD ADULTS                     ,5447061,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,120.12"
DP1623243,13/08/19,PEOPLE,AD EDUCATION & SKILLS         ,5446443,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,607.36
DP1679403,13/08/19,PEOPLE,AD EDUCATION & SKILLS         ,5446444,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,656.92"
DP1686423,13/08/19,PEOPLE,AD ADULTS                     ,5447063,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,807.52"
DP1701867,13/08/19,PEOPLE,AD ADULTS                     ,5447065,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,249.48"
DP1727139,13/08/19,PEOPLE,AD ADULTS                     ,5447067,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,758.40"
DP1741179,13/08/19,PEOPLE,AD ADULTS                     ,5447071,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,613.88"
DP1752411,13/08/19,PEOPLE,AD ADULTS                     ,5447073,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,785.48
DP1756623,13/08/19,PEOPLE,AD EDUCATION & SKILLS         ,5446446,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,281.68"
DP1762239,13/08/19,PEOPLE,AD ADULTS                     ,5447074,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,189.16"
DP1770663,13/08/19,PEOPLE,AD EDUCATION & SKILLS         ,5446447,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,853.83
DP1777683,13/08/19,PEOPLE,AD ADULTS                     ,5447076,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,662.64
DP1795935,13/08/19,PEOPLE,AD EDUCATION & SKILLS         ,5446448,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,056.84"
DP1798743,13/08/19,PEOPLE,AD ADULTS                     ,5447080,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,877.44
DP1809975,13/08/19,PEOPLE,AD EDUCATION & SKILLS         ,5446449,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,547.40
DP1819803,13/08/19,PEOPLE,AD ADULTS                     ,5447081,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,128.00"
DP1840863,13/08/19,PEOPLE,AD ADULTS                     ,5447083,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,737.24
DP1843671,13/08/19,PEOPLE,AD ADULTS                     ,5447085,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,689.68
DP1866135,13/08/19,PEOPLE,AD ADULTS                     ,5447086,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,205.72"
DP1901235,13/08/19,PEOPLE,AD ADULTS                     ,5447090,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP1944759,13/08/19,PEOPLE,AD ADULTS                     ,5447092,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,080.16"
DP1968627,13/08/19,PEOPLE,AD ADULTS                     ,5447094,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,068.56"
DP1968627,13/08/19,PEOPLE,AD ADULTS                     ,5447094,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,068.56"
DP2007939,13/08/19,PEOPLE,AD ADULTS                     ,5447098,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"9,279.72"
DP2009343,13/08/19,PEOPLE,AD ADULTS                     ,5447099,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,561.44"
DP2043039,13/08/19,PEOPLE,AD ADULTS                     ,5447101,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,178.00"
DP2092179,13/08/19,PEOPLE,AD ADULTS                     ,5447105,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,561.24
DP2096391,13/08/19,PEOPLE,AD ADULTS                     ,5447106,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720.00
DP2107623,13/08/19,PEOPLE,AD ADULTS                     ,5447108,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,343.64"
DP2111835,13/08/19,PEOPLE,AD ADULTS                     ,5447110,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,500.04"
DP2134299,13/08/19,PEOPLE,AD ADULTS                     ,5447112,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,514.96
DP2149743,13/08/19,PEOPLE,AD ADULTS                     ,5447113,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,984.48
DP2197479,13/08/19,PEOPLE,AD ADULTS                     ,5447119,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.00
DP2201691,13/08/19,PEOPLE,AD ADULTS                     ,5447121,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,807.60
DP2245215,13/08/19,PEOPLE,AD ADULTS                     ,5447123,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,324.04"
DP2249427,13/08/19,PEOPLE,AD ADULTS                     ,5447125,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,227.12"
DP2273295,13/08/19,PEOPLE,AD ADULTS                     ,5447131,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,061.72"
DP2288739,13/08/19,PEOPLE,AD ADULTS                     ,5447133,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,538.00
DP2316819,13/08/19,PEOPLE,AD ADULTS                     ,5447134,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,285.68"
DP2319627,13/08/19,PEOPLE,AD ADULTS                     ,5447136,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,997.64"
DP2339283,13/08/19,PEOPLE,AD ADULTS                     ,5447141,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,539.04"
DP2339283,13/08/19,PEOPLE,AD ADULTS                     ,5447141,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,374.14"
DP2339283,13/08/19,PEOPLE,AD ADULTS                     ,5447141,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,75.00
DP2339283,13/08/19,PEOPLE,AD ADULTS                     ,5447141,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"1,539.04"
DP2339283,13/08/19,PEOPLE,AD ADULTS                     ,5447141,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"1,539.04"
DP2370171,13/08/19,PEOPLE,AD ADULTS                     ,5447145,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,535.36
DP2379999,13/08/19,PEOPLE,AD ADULTS                     ,5447147,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,174.20"
