Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
SU11451,ADT FIRE AND SECURITY PLC,06/03/18,4805698,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,INST & MTCE-FIRE EXT & SEC SYS,Revenue,1,742.26
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,05/03/18,4805196,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"61,013.01"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,05/03/18,4805196,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"3,211.21"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,05/03/18,4805196,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-3,211.21"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,06/03/18,4805628,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"4,067.28"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,06/03/18,4805628,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,214.08
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,06/03/18,4805628,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-214.08
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,12/03/18,4812991,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"132,870.64"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,12/03/18,4812991,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"6,993.19"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,12/03/18,4812991,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-6,993.19"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,12/03/18,4813375,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"40,389.96"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,12/03/18,4813375,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"2,125.79"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,12/03/18,4813375,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-2,125.79"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,12/03/18,4814117,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"6,220.07"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,12/03/18,4814117,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,327.43
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,12/03/18,4814117,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-327.43
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,13/03/18,4814488,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"2,459.82"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,13/03/18,4814488,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,129.46
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,13/03/18,4814488,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-129.46
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,14/03/18,4818643,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"4,518.40"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,14/03/18,4818643,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,237.80
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,14/03/18,4818643,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-237.80
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,15/03/18,4819053,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"95,794.04"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,15/03/18,4819053,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"19,824.33"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,15/03/18,4819053,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-19,824.33"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,21/03/18,4826544,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"1,267.24"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,21/03/18,4826544,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,66.68
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,21/03/18,4826544,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-66.68
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,21/03/18,4826544,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,4,"2,978.58"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,21/03/18,4826544,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,5,"-2,978.58"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,21/03/18,4826544,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,6,"2,978.58"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,21/03/18,4826545,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"2,325.66"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,21/03/18,4826545,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,122.37
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,21/03/18,4826545,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-122.37
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,21/03/18,4826545,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,4,"7,149.27"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,21/03/18,4826545,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,5,"-7,149.27"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,21/03/18,4826545,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,6,"7,149.27"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,21/03/18,4826546,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"14,533.25"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,21/03/18,4826546,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,372.62
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,21/03/18,4826546,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,-372.62
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,21/03/18,4827346,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"23,239.24"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,21/03/18,4827346,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"1,223.12"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,21/03/18,4827346,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-1,223.12"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,21/03/18,4827346,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,4,"23,239.23"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,21/03/18,4827346,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,5,"1,223.12"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,21/03/18,4827346,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,6,"-1,223.12"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,21/03/18,4827352,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"3,446.02"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,21/03/18,4827352,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,181.35
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,21/03/18,4827352,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-181.35
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,22/03/18,4827721,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"23,627.04"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,22/03/18,4827721,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"1,243.53"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,22/03/18,4827721,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-1,243.53"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,22/03/18,4827897,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,BUILDING REPAIRS,Revenue,1,709.00
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,22/03/18,4828309,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"5,877.25"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,22/03/18,4828309,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,309.26
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,22/03/18,4828309,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-309.26
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,22/03/18,4828309,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,4,"10,607.52"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,22/03/18,4828309,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,5,"10,607.52"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,22/03/18,4828309,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,6,"-10,607.52"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,22/03/18,4828310,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"3,884.65"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,22/03/18,4828310,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,204.45
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,22/03/18,4828310,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-204.45
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,22/03/18,4828327,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"25,105.32"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,22/03/18,4828327,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"13,618.73"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,22/03/18,4828327,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-13,618.73"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,26/03/18,4831149,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,BUILDING REPAIRS,Revenue,1,722.00
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,26/03/18,4834056,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"23,627.04"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,26/03/18,4834056,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"1,243.53"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,26/03/18,4834056,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-1,243.53"
SU39531,ASHLEA LTD,06/03/18,4805616,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,GROUNDS MAINTENANCE,Revenue,1,505.20
SU43743,B & C ATKINSON LTD,12/03/18,4813123,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,BUILDING REPAIRS,Revenue,1,645.00
SU73227,MAURICE BEWLEY,16/03/18,4822336,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,REPAIRS & MAINTENANCE,Revenue,1,954.48
SU73227,MAURICE BEWLEY,22/03/18,4828145,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,BUILDING REPAIRS,Revenue,1,900.00
SU84459,B & K BUILDERS LTD,06/03/18,4806333,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,449.00
SU84459,B & K BUILDERS LTD,06/03/18,4806333,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,975.00
SU84459,B & K BUILDERS LTD,07/03/18,4808920,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"3,424.80"
SU84459,B & K BUILDERS LTD,08/03/18,4810509,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,400.00
SU84459,B & K BUILDERS LTD,08/03/18,4810509,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"3,307.35"
SU84459,B & K BUILDERS LTD,08/03/18,4810509,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,3,-122.35
SU84459,B & K BUILDERS LTD,08/03/18,4810509,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,4,122.35
SU97095,BORDER FOOD MACHINERY LTD,22/03/18,4827804,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,775.00
SU101307,CHRIS BOWKER LTD,27/03/18,4839059,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"22,836.00"
SU112539,BRAMPTON WOODWORKS,14/03/18,4818585,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,1,880.00
SU112539,BRAMPTON WOODWORKS,14/03/18,4818585,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,2,770.00
SU112539,BRAMPTON WOODWORKS,14/03/18,4818585,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,3,500.00
SU112539,BRAMPTON WOODWORKS,14/03/18,4818585,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,4,250.00
SU112539,BRAMPTON WOODWORKS,16/03/18,4822177,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,1,"1,640.00"
SU112539,BRAMPTON WOODWORKS,16/03/18,4822177,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,2,766.00
SU112539,BRAMPTON WOODWORKS,26/03/18,4831191,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"1,000.00"
SU132195,IAN CARTER,14/03/18,4818097,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,BUILDING REPAIRS,Revenue,1,"1,040.00"
SU154659,W CLEMENTSON & SON,22/03/18,4827861,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,BUILDING REPAIRS,Revenue,1,"2,484.40"
SU154659,W CLEMENTSON & SON,22/03/18,4827861,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,BUILDING REPAIRS,Revenue,2,547.88
SU160275,CONTINENTAL LANDSCAPING LT,20/03/18,4823652,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"5,976.70"
SU185547,CUMBRIA KENDAL SCAFFOLD LT,16/03/18,4822188,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,ACCIDENT DAMAGE,Revenue,1,528.00
SU186951,CUMBRIA MECHANICAL & PLUMBING LTD,26/03/18,4833820,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"76,269.27"
SU188355,CUMBRIA ROOFING (ULVERSTON),02/03/18,4804020,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,580.00
SU188355,CUMBRIA ROOFING (ULVERSTON),19/03/18,4822513,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"12,304.00"
SU188355,CUMBRIA ROOFING (ULVERSTON),19/03/18,4822513,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"19,978.25"
SU188355,CUMBRIA ROOFING (ULVERSTON),19/03/18,4822513,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,3,827.75
SU188355,CUMBRIA ROOFING (ULVERSTON),19/03/18,4822513,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,4,-827.75
SU195375,DAVIS & HADWIN LTD,20/03/18,4823654,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"1,961.81"
SU195375,DAVIS & HADWIN LTD,20/03/18,4823654,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"1,961.80"
SU195375,DAVIS & HADWIN LTD,20/03/18,4823654,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,3,"1,961.80"
SU205203,ARNOLD DIGGLE & SON LTD,12/03/18,4814085,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,REPAIRS & MAINTENANCE,Revenue,1,629.77
SU212223,D S D CONSTRUCTION,05/03/18,4805197,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"42,279.73"
SU212223,D S D CONSTRUCTION,05/03/18,4805197,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"1,084.10"
SU212223,D S D CONSTRUCTION,05/03/18,4805197,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-1,084.10"
SU212223,D S D CONSTRUCTION,22/03/18,4828406,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"30,175.99"
SU212223,D S D CONSTRUCTION,22/03/18,4828406,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,773.74
SU212223,D S D CONSTRUCTION,22/03/18,4828406,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,3,-773.74
SU212223,D S D CONSTRUCTION,23/03/18,4830194,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"4,358.96"
SU212223,D S D CONSTRUCTION,26/03/18,4834026,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"30,175.99"
SU212223,D S D CONSTRUCTION,26/03/18,4834026,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,773.74
SU212223,D S D CONSTRUCTION,26/03/18,4834026,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-773.74
SU227667,ENGINEERING (BARB),06/03/18,4805692,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,BUILDING REPAIRS,Revenue,1,699.83
SU227667,ENGINEERING (BARB),06/03/18,4806328,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"19,380.00"
SU227667,ENGINEERING (BARB),08/03/18,4809554,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,REPAIRS & MAINTENANCE,Revenue,1,"18,137.11"
SU227667,ENGINEERING (BARB),12/03/18,4813120,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,BUILDING REPAIRS,Revenue,1,"1,240.00"
SU227667,ENGINEERING (BARB),13/03/18,4814649,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"2,152.50"
SU227667,ENGINEERING (BARB),15/03/18,4820623,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"3,412.50"
SU227667,ENGINEERING (BARB),15/03/18,4820623,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,87.50
SU227667,ENGINEERING (BARB),15/03/18,4820623,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,-87.50
SU227667,ENGINEERING (BARB),21/03/18,4826759,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,BUILDING REPAIRS,Revenue,1,589.70
SU227667,ENGINEERING (BARB),22/03/18,4828185,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,BUILDING REPAIRS,Revenue,1,705.00
SU229071,E S P SCOTLAND LIMITED,23/03/18,4829654,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,"SPORTS&P.E.EQUIP-PURCH, REPAIR",Revenue,1,"2,000.00"
SU229071,E S P SCOTLAND LIMITED,23/03/18,4829654,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,"SPORTS&P.E.EQUIP-PURCH, REPAIR",Revenue,2,281.00
SU229071,E S P SCOTLAND LIMITED,23/03/18,4829654,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,"SPORTS&P.E.EQUIP-PURCH, REPAIR",Revenue,3,"7,302.33"
SU297867,ROLAND HILL (PARSONBY) LTD,06/03/18,4805852,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"22,241.70"
SU297867,ROLAND HILL (PARSONBY) LTD,06/03/18,4805852,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,570.30
SU297867,ROLAND HILL (PARSONBY) LTD,06/03/18,4805852,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,-570.30
SU297867,ROLAND HILL (PARSONBY) LTD,08/03/18,4809896,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,PURCH/REPAIR -FURN EDUC USE,Revenue,1,925.00
SU297867,ROLAND HILL (PARSONBY) LTD,08/03/18,4810508,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"27,633.45"
