Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH4431,APPLEGARTH HEALTHCARE LTD,01/03/18,4802445,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,1,"1,050.00"
PH4431,APPLEGARTH HEALTHCARE LTD,01/03/18,4802445,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,2,"1,050.00"
PH4431,APPLEGARTH HEALTHCARE LTD,01/03/18,4802445,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,3,"1,138.00"
PH4431,APPLEGARTH HEALTHCARE LTD,01/03/18,4802445,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,4,"1,386.00"
PH4431,APPLEGARTH HEALTHCARE LTD,01/03/18,4802445,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,5,"1,386.00"
PH4431,APPLEGARTH HEALTHCARE LTD,01/03/18,4802445,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,6,"1,692.00"
PH4431,APPLEGARTH HEALTHCARE LTD,01/03/18,4802445,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,7,"3,296.76"
PH4431,APPLEGARTH HEALTHCARE LTD,01/03/18,4802445,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,8,"1,146.00"
PH4431,APPLEGARTH HEALTHCARE LTD,01/03/18,4802445,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,9,"1,154.00"
PH4431,APPLEGARTH HEALTHCARE LTD,01/03/18,4802445,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,10,"1,928.00"
PH4431,APPLEGARTH HEALTHCARE LTD,01/03/18,4802445,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,11,"3,734.00"
PH4431,APPLEGARTH HEALTHCARE LTD,01/03/18,4802445,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,12,"1,110.00"
PH4431,APPLEGARTH HEALTHCARE LTD,01/03/18,4802445,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,13,"1,146.00"
PH4431,APPLEGARTH HEALTHCARE LTD,01/03/18,4802445,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,14,"1,050.00"
PH4431,APPLEGARTH HEALTHCARE LTD,01/03/18,4802445,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,15,"1,050.00"
PH4431,APPLEGARTH HEALTHCARE LTD,01/03/18,4802445,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,16,"1,050.00"
PH4431,APPLEGARTH HEALTHCARE LTD,01/03/18,4802445,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,17,"1,146.00"
PH4431,APPLEGARTH HEALTHCARE LTD,01/03/18,4802445,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,18,"1,050.00"
PH4431,APPLEGARTH HEALTHCARE LTD,01/03/18,4802445,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,19,245.57
PH4431,APPLEGARTH HEALTHCARE LTD,01/03/18,4802445,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,20,"1,050.00"
PH4431,APPLEGARTH HEALTHCARE LTD,01/03/18,4802445,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,21,"1,146.00"
PH4431,APPLEGARTH HEALTHCARE LTD,01/03/18,4802445,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,22,"1,146.00"
PH4431,APPLEGARTH HEALTHCARE LTD,01/03/18,4802445,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,23,"3,562.00"
PH4431,APPLEGARTH HEALTHCARE LTD,01/03/18,4802445,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,24,"3,874.00"
PH4431,APPLEGARTH HEALTHCARE LTD,01/03/18,4802445,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,25,"1,314.00"
PH4431,APPLEGARTH HEALTHCARE LTD,01/03/18,4802445,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,26,"1,146.00"
PH4431,APPLEGARTH HEALTHCARE LTD,15/03/18,4819283,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,1,75.00
PH4431,APPLEGARTH HEALTHCARE LTD,15/03/18,4819283,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,2,75.00
PH4431,APPLEGARTH HEALTHCARE LTD,15/03/18,4819283,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,3,81.29
PH4431,APPLEGARTH HEALTHCARE LTD,15/03/18,4819283,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,4,99.00
PH4431,APPLEGARTH HEALTHCARE LTD,15/03/18,4819283,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,5,99.00
PH4431,APPLEGARTH HEALTHCARE LTD,15/03/18,4819283,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,6,120.86
PH4431,APPLEGARTH HEALTHCARE LTD,15/03/18,4819283,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,7,975.00
PH4431,APPLEGARTH HEALTHCARE LTD,15/03/18,4819283,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,8,975.00
PH4431,APPLEGARTH HEALTHCARE LTD,15/03/18,4819283,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,9,"1,056.71"
PH4431,APPLEGARTH HEALTHCARE LTD,15/03/18,4819283,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,10,"1,287.00"
PH4431,APPLEGARTH HEALTHCARE LTD,15/03/18,4819283,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,11,"1,287.00"
PH4431,APPLEGARTH HEALTHCARE LTD,15/03/18,4819283,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,12,"1,571.14"
PH4431,APPLEGARTH HEALTHCARE LTD,15/03/18,4819283,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,13,235.48
PH4431,APPLEGARTH HEALTHCARE LTD,15/03/18,4819283,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,14,"3,061.28"
PH4431,APPLEGARTH HEALTHCARE LTD,15/03/18,4819283,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,15,81.86
PH4431,APPLEGARTH HEALTHCARE LTD,15/03/18,4819283,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,16,"1,064.14"
PH4431,APPLEGARTH HEALTHCARE LTD,15/03/18,4819283,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,17,82.43
PH4431,APPLEGARTH HEALTHCARE LTD,15/03/18,4819283,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,18,137.71
PH4431,APPLEGARTH HEALTHCARE LTD,15/03/18,4819283,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,19,"1,071.57"
PH4431,APPLEGARTH HEALTHCARE LTD,15/03/18,4819283,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,20,"1,790.29"
PH4431,APPLEGARTH HEALTHCARE LTD,15/03/18,4819283,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,21,266.71
PH4431,APPLEGARTH HEALTHCARE LTD,15/03/18,4819283,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,22,"3,467.29"
PH4431,APPLEGARTH HEALTHCARE LTD,15/03/18,4819283,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,23,81.86
PH4431,APPLEGARTH HEALTHCARE LTD,15/03/18,4819283,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,24,"1,064.14"
PH4431,APPLEGARTH HEALTHCARE LTD,15/03/18,4819283,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,25,75.00
PH4431,APPLEGARTH HEALTHCARE LTD,15/03/18,4819283,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,26,75.00
PH4431,APPLEGARTH HEALTHCARE LTD,15/03/18,4819283,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,27,75.00
PH4431,APPLEGARTH HEALTHCARE LTD,15/03/18,4819283,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,28,75.00
PH4431,APPLEGARTH HEALTHCARE LTD,15/03/18,4819283,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,29,81.86
PH4431,APPLEGARTH HEALTHCARE LTD,15/03/18,4819283,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,30,825.00
PH4431,APPLEGARTH HEALTHCARE LTD,15/03/18,4819283,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,31,975.00
PH4431,APPLEGARTH HEALTHCARE LTD,15/03/18,4819283,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,32,975.00
PH4431,APPLEGARTH HEALTHCARE LTD,15/03/18,4819283,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,33,975.00
PH4431,APPLEGARTH HEALTHCARE LTD,15/03/18,4819283,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,34,975.00
PH4431,APPLEGARTH HEALTHCARE LTD,15/03/18,4819283,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,35,"1,064.14"
PH4431,APPLEGARTH HEALTHCARE LTD,15/03/18,4819283,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,36,75.00
PH4431,APPLEGARTH HEALTHCARE LTD,15/03/18,4819283,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,37,75.00
PH4431,APPLEGARTH HEALTHCARE LTD,15/03/18,4819283,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,38,300.00
PH4431,APPLEGARTH HEALTHCARE LTD,15/03/18,4819283,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,39,975.00
PH4431,APPLEGARTH HEALTHCARE LTD,15/03/18,4819283,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,40,975.00
PH4431,APPLEGARTH HEALTHCARE LTD,15/03/18,4819283,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,41,"1,050.00"
PH4431,APPLEGARTH HEALTHCARE LTD,15/03/18,4819283,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,42,75.00
PH4431,APPLEGARTH HEALTHCARE LTD,15/03/18,4819283,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,43,81.86
PH4431,APPLEGARTH HEALTHCARE LTD,15/03/18,4819283,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,44,975.00
PH4431,APPLEGARTH HEALTHCARE LTD,15/03/18,4819283,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,45,"1,064.14"
PH4431,APPLEGARTH HEALTHCARE LTD,15/03/18,4819283,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,46,81.86
PH4431,APPLEGARTH HEALTHCARE LTD,15/03/18,4819283,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,47,"1,064.14"
PH4431,APPLEGARTH HEALTHCARE LTD,15/03/18,4819283,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,48,254.43
PH4431,APPLEGARTH HEALTHCARE LTD,15/03/18,4819283,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,49,"3,307.57"
PH4431,APPLEGARTH HEALTHCARE LTD,15/03/18,4819283,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,50,276.71
PH4431,APPLEGARTH HEALTHCARE LTD,15/03/18,4819283,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,51,"3,597.29"
PH4431,APPLEGARTH HEALTHCARE LTD,15/03/18,4819283,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,52,93.86
PH4431,APPLEGARTH HEALTHCARE LTD,15/03/18,4819283,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,53,"1,220.14"
PH4431,APPLEGARTH HEALTHCARE LTD,15/03/18,4819283,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,54,81.86
PH4431,APPLEGARTH HEALTHCARE LTD,15/03/18,4819283,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,55,"1,064.14"
PH4431,APPLEGARTH HEALTHCARE LTD,27/03/18,4839152,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,1,"1,050.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/03/18,4839152,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,2,"1,050.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/03/18,4839152,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,3,"1,138.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/03/18,4839152,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,4,"1,386.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/03/18,4839152,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,5,"1,386.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/03/18,4839152,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,6,"1,692.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/03/18,4839152,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,7,"3,296.76"
PH4431,APPLEGARTH HEALTHCARE LTD,27/03/18,4839152,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,8,"1,146.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/03/18,4839152,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,9,"1,154.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/03/18,4839152,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,10,"1,928.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/03/18,4839152,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,11,"3,734.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/03/18,4839152,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,12,79.29
PH4431,APPLEGARTH HEALTHCARE LTD,27/03/18,4839152,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,13,"1,030.71"
PH4431,APPLEGARTH HEALTHCARE LTD,27/03/18,4839152,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,14,"1,110.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/03/18,4839152,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,15,"1,110.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/03/18,4839152,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,16,"1,146.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/03/18,4839152,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,17,"1,050.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/03/18,4839152,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,18,"1,050.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/03/18,4839152,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,19,"1,050.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/03/18,4839152,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,20,"1,050.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/03/18,4839152,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,21,"1,146.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/03/18,4839152,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,22,"1,050.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/03/18,4839152,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,23,"1,050.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/03/18,4839152,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,24,"1,050.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/03/18,4839152,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,25,"1,146.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/03/18,4839152,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,26,"1,146.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/03/18,4839152,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,27,"3,562.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/03/18,4839152,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,28,"3,874.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/03/18,4839152,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,29,"1,314.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/03/18,4839152,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,30,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,01/03/18,4802446,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,1,"1,050.00"
PH8643,BLACKWELL VALE NURSING HME,01/03/18,4802446,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,2,"1,050.00"
PH8643,BLACKWELL VALE NURSING HME,01/03/18,4802446,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,3,"1,050.00"
PH8643,BLACKWELL VALE NURSING HME,01/03/18,4802446,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,4,"1,050.00"
PH8643,BLACKWELL VALE NURSING HME,01/03/18,4802446,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,5,"1,050.00"
PH8643,BLACKWELL VALE NURSING HME,01/03/18,4802446,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,6,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,01/03/18,4802446,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,7,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,01/03/18,4802446,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,8,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,01/03/18,4802446,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,9,956.00
PH8643,BLACKWELL VALE NURSING HME,01/03/18,4802446,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,10,956.00
PH8643,BLACKWELL VALE NURSING HME,01/03/18,4802446,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,11,956.00
PH8643,BLACKWELL VALE NURSING HME,01/03/18,4802446,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,12,956.00
PH8643,BLACKWELL VALE NURSING HME,01/03/18,4802446,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,13,"1,050.00"
PH8643,BLACKWELL VALE NURSING HME,01/03/18,4802446,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,14,"1,050.00"
PH8643,BLACKWELL VALE NURSING HME,01/03/18,4802446,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,15,"1,050.00"
PH8643,BLACKWELL VALE NURSING HME,01/03/18,4802446,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,16,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,01/03/18,4802446,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,17,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,01/03/18,4802446,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,18,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,01/03/18,4802446,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,19,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,01/03/18,4802446,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,20,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,01/03/18,4802446,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,21,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,01/03/18,4802446,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,22,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,01/03/18,4802446,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,23,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,01/03/18,4802446,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,24,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,01/03/18,4802446,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,25,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,01/03/18,4802446,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,26,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,15/03/18,4819285,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,1,75.00
PH8643,BLACKWELL VALE NURSING HME,15/03/18,4819285,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,2,75.00
PH8643,BLACKWELL VALE NURSING HME,15/03/18,4819285,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,3,75.00
