Supplier Reference,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP8643,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831291,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,281.04"
DP12855,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831293,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,033.12"
DP19875,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4830704,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,466.48"
DP32511,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4831295,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,031.24"
DP52167,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831299,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,692.76
DP53571,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831301,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,152.16"
DP83055,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831302,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,976.88
DP88671,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831304,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,039.76"
DP90075,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831305,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,756.00
DP91479,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831306,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,244.52"
DP97095,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4831308,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,837.52"
DP98499,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4830705,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,303.64"
DP101307,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4830706,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,917.48"
DP108327,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4831311,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,684.52
DP113943,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4831312,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,715.96"
DP136407,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831314,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,774.92
DP146235,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4831315,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,218.64"
DP149043,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831317,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,041.36"
DP154659,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831318,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,207.04"
DP156063,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831320,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,212.28"
DP171507,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831322,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,238.92"
DP182739,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831324,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"8,123.16"
DP184143,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4831326,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,089.24"
DP185547,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831327,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,524.96"
DP188355,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831328,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,714.60"
DP189759,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4831330,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,581.40"
DP198183,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4831332,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.92
DP212223,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831334,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,872.08"
DP223455,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831337,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,184.84"
DP226263,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4831339,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,548.00"
DP237495,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831341,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,022.40"
DP238899,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831343,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,688.76"
