Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP8643,06/11/18,PEOPLE,AD ADULTS                     ,5098699,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,281.04"
DP12855,06/11/18,PEOPLE,AD ADULTS                     ,5098701,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,033.12"
DP32511,06/11/18,PEOPLE,AD ADULTS                     ,5098703,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,031.24"
DP52167,06/11/18,PEOPLE,AD ADULTS                     ,5098704,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,957.60
DP53571,06/11/18,PEOPLE,AD ADULTS                     ,5098706,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,161.76"
DP83055,06/11/18,PEOPLE,AD ADULTS                     ,5098708,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,976.88
DP90075,06/11/18,PEOPLE,AD ADULTS                     ,5098710,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,756.00
DP97095,06/11/18,PEOPLE,AD ADULTS                     ,5098711,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,941.68"
DP98499,06/11/18,PEOPLE,AD EDUCATION & SKILLS         ,5098214,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,303.64"
DP101307,06/11/18,PEOPLE,AD EDUCATION & SKILLS         ,5098215,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,917.48"
DP108327,06/11/18,PEOPLE,AD ADULTS                     ,5098714,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,695.76
DP113943,06/11/18,PEOPLE,AD ADULTS                     ,5098715,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,715.96"
DP136407,06/11/18,PEOPLE,AD ADULTS                     ,5098717,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,774.92
DP146235,06/11/18,PEOPLE,AD ADULTS                     ,5098718,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,218.64"
DP149043,06/11/18,PEOPLE,AD ADULTS                     ,5098720,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,041.36"
DP154659,06/11/18,PEOPLE,AD ADULTS                     ,5098722,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,207.04"
DP156063,06/11/18,PEOPLE,AD ADULTS                     ,5098724,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,212.28"
DP171507,06/11/18,PEOPLE,AD ADULTS                     ,5098728,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,238.92"
DP182739,06/11/18,PEOPLE,AD ADULTS                     ,5098730,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"8,123.16"
DP184143,06/11/18,PEOPLE,AD ADULTS                     ,5098732,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,089.24"
DP185547,06/11/18,PEOPLE,AD ADULTS                     ,5098733,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,612.12"
DP188355,06/11/18,PEOPLE,AD ADULTS                     ,5098735,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,714.60"
DP189759,06/11/18,PEOPLE,AD ADULTS                     ,5098737,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,581.40"
DP198183,06/11/18,PEOPLE,AD ADULTS                     ,5098739,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.92
DP212223,06/11/18,PEOPLE,AD ADULTS                     ,5098741,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,872.08"
DP226263,06/11/18,PEOPLE,AD ADULTS                     ,5098745,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,548.00"
DP237495,06/11/18,PEOPLE,AD ADULTS                     ,5098747,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,022.40"
DP238899,06/11/18,PEOPLE,AD ADULTS                     ,5098749,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,688.76"
DP254343,06/11/18,PEOPLE,AD ADULTS                     ,5098750,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,149.88"
DP259959,06/11/18,PEOPLE,AD ADULTS                     ,5098752,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,582.92
DP261363,06/11/18,PEOPLE,AD ADULTS                     ,5098753,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,463.76"
DP266979,06/11/18,PEOPLE,AD ADULTS                     ,5098755,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,947.80
DP272595,06/11/18,PEOPLE,AD ADULTS                     ,5098756,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,010.12"
DP295059,06/11/18,PEOPLE,AD ADULTS                     ,5098761,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,039.20"
DP296463,06/11/18,PEOPLE,AD ADULTS                     ,5098763,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,027.84"
DP309099,06/11/18,PEOPLE,AD ADULTS                     ,5098766,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,854.36
DP313311,06/11/18,PEOPLE,AD ADULTS                     ,5098767,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,398.00"
DP317523,06/11/18,PEOPLE,AD EDUCATION & SKILLS         ,5098216,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,816.00
DP321735,06/11/18,PEOPLE,AD ADULTS                     ,5098768,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,184.84"
DP325947,06/11/18,PEOPLE,AD ADULTS                     ,5098770,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,601.28"
DP327351,06/11/18,PEOPLE,AD ADULTS                     ,5098772,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,689.68
DP334371,06/11/18,PEOPLE,AD ADULTS                     ,5098775,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,299.40"
DP338583,06/11/18,PEOPLE,AD ADULTS                     ,5098776,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,538.64"
DP341391,06/11/18,PEOPLE,AD ADULTS                     ,5098778,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,428.00"
DP344199,06/11/18,PEOPLE,AD ADULTS                     ,5098780,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,643.44"
DP356835,06/11/18,PEOPLE,AD ADULTS                     ,5098784,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,308.80"
DP361047,06/11/18,PEOPLE,AD ADULTS                     ,5098785,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,267.64"
DP361047,06/11/18,PEOPLE,AD ADULTS                     ,5098785,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"4,267.64"
DP361047,06/11/18,PEOPLE,AD ADULTS                     ,5098785,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,914.49
DP373683,06/11/18,PEOPLE,AD ADULTS                     ,5098790,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,205.24"
DP390531,06/11/18,PEOPLE,AD ADULTS                     ,5098792,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,980.00
DP397551,06/11/18,PEOPLE,AD ADULTS                     ,5098794,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,878.48"
DP401763,06/11/18,PEOPLE,AD EDUCATION & SKILLS         ,5098217,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,545.08
DP408783,06/11/18,PEOPLE,AD ADULTS                     ,5098796,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,708.00
DP411591,06/11/18,PEOPLE,AD ADULTS                     ,5098797,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,557.48
DP412995,06/11/18,PEOPLE,AD ADULTS                     ,5098799,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,327.04"
DP415803,06/11/18,PEOPLE,AD ADULTS                     ,5098801,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,254.78
DP415803,06/11/18,PEOPLE,AD ADULTS                     ,5098801,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,594.48
DP421419,06/11/18,PEOPLE,AD ADULTS                     ,5098806,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,432.44"
DP422823,06/11/18,PEOPLE,AD ADULTS                     ,5098807,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,475.52"
DP428439,06/11/18,PEOPLE,AD ADULTS                     ,5098809,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,080.00"
DP448095,06/11/18,PEOPLE,AD ADULTS                     ,5098811,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,818.92"
DP452307,06/11/18,PEOPLE,AD ADULTS                     ,5098812,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,108.68"
DP464943,06/11/18,PEOPLE,AD ADULTS                     ,5098816,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,013.52"
DP467751,06/11/18,PEOPLE,AD ADULTS                     ,5098818,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,974.96
DP480387,06/11/18,PEOPLE,AD ADULTS                     ,5098820,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,196.92"
DP481791,06/11/18,PEOPLE,AD ADULTS                     ,5098822,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,982.40"
DP490215,06/11/18,PEOPLE,AD ADULTS                     ,5098824,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,877.92"
DP495831,06/11/18,PEOPLE,AD ADULTS                     ,5098825,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,074.48"
DP497235,06/11/18,PEOPLE,AD ADULTS                     ,5098826,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,510.00
DP498639,06/11/18,PEOPLE,AD ADULTS                     ,5098828,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"11,720.56"
DP502851,06/11/18,PEOPLE,AD ADULTS                     ,5098829,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.00
DP509871,06/11/18,PEOPLE,AD ADULTS                     ,5098830,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,474.16"
DP511275,06/11/18,PEOPLE,AD ADULTS                     ,5098831,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,010.44"
DP516891,06/11/18,PEOPLE,AD ADULTS                     ,5098833,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,593.60"
DP519699,06/11/18,PEOPLE,AD ADULTS                     ,5098834,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,988.96"
DP521103,06/11/18,PEOPLE,AD EDUCATION & SKILLS         ,5098219,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,645.76
DP525315,06/11/18,PEOPLE,AD ADULTS                     ,5098835,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,600.00"
DP526719,06/11/18,PEOPLE,AD ADULTS                     ,5098837,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,656.80
DP537951,06/11/18,PEOPLE,AD ADULTS                     ,5098839,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,188.28"
DP543567,06/11/18,PEOPLE,AD ADULTS                     ,5098840,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,439.84"
DP546375,06/11/18,PEOPLE,AD ADULTS                     ,5098841,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,117.08"
DP549183,06/11/18,PEOPLE,AD ADULTS                     ,5098842,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,807.08
DP550587,06/11/18,PEOPLE,AD ADULTS                     ,5098843,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP554799,06/11/18,PEOPLE,AD ADULTS                     ,5098847,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,558.76
DP564627,06/11/18,PEOPLE,AD ADULTS                     ,5098849,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,589.72
DP580071,06/11/18,PEOPLE,AD ADULTS                     ,5098853,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,706.80"
DP582879,06/11/18,PEOPLE,AD ADULTS                     ,5098855,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,627.44
DP587091,06/11/18,PEOPLE,AD ADULTS                     ,5098856,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,368.84"
DP605343,06/11/18,PEOPLE,AD ADULTS                     ,5098857,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,601.16"
DP609555,06/11/18,PEOPLE,AD ADULTS                     ,5098861,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,586.20"
DP610959,06/11/18,PEOPLE,AD ADULTS                     ,5098862,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720.00
DP613767,06/11/18,PEOPLE,AD ADULTS                     ,5098863,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,756.00
DP615171,06/11/18,PEOPLE,AD ADULTS                     ,5098865,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,220.00"
DP632019,06/11/18,PEOPLE,AD ADULTS                     ,5098866,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,549.04"
DP633423,06/11/18,PEOPLE,AD ADULTS                     ,5098868,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,897.48"
DP647463,06/11/18,PEOPLE,AD ADULTS                     ,5098870,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,662.56"
DP658695,06/11/18,PEOPLE,AD ADULTS                     ,5098872,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,041.36"
DP692391,06/11/18,PEOPLE,AD ADULTS                     ,5098876,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,823.80"
DP698007,06/11/18,PEOPLE,AD ADULTS                     ,5098878,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.00
DP713451,06/11/18,PEOPLE,AD ADULTS                     ,5098880,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,440.56"
DP716259,06/11/18,PEOPLE,AD ADULTS                     ,5098881,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,284.52"
DP723279,06/11/18,PEOPLE,AD ADULTS                     ,5098883,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,051.08"
DP735915,06/11/18,PEOPLE,AD ADULTS                     ,5098885,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,668.00"
DP737319,06/11/18,PEOPLE,AD ADULTS                     ,5098886,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,531.96"
DP744339,06/11/18,PEOPLE,AD ADULTS                     ,5098888,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,612.00
DP752763,06/11/18,PEOPLE,AD ADULTS                     ,5098889,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,500.12
DP756975,06/11/18,PEOPLE,AD ADULTS                     ,5098890,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,762.32"
DP759783,06/11/18,PEOPLE,AD ADULTS                     ,5098892,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,032.36"
DP773823,06/11/18,PEOPLE,AD ADULTS                     ,5098893,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,037.76"
DP785055,06/11/18,PEOPLE,AD ADULTS                     ,5098895,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,651.76
DP793479,06/11/18,PEOPLE,AD ADULTS                     ,5098896,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,406.36"
DP806115,06/11/18,PEOPLE,AD ADULTS                     ,5098898,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,140.68"
DP815943,06/11/18,PEOPLE,AD ADULTS                     ,5098899,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,278.40"
DP851043,06/11/18,PEOPLE,AD ADULTS                     ,5098901,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,375.24"
DP852447,06/11/18,PEOPLE,AD ADULTS                     ,5098902,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,375.24"
DP853851,06/11/18,PEOPLE,AD ADULTS                     ,5098903,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,031.48"
DP865083,06/11/18,PEOPLE,AD ADULTS                     ,5098905,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,924.20
DP887547,06/11/18,PEOPLE,AD EDUCATION & SKILLS         ,5098223,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,949.12"
DP914223,06/11/18,PEOPLE,AD EDUCATION & SKILLS         ,5098224,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,723.68
DP915627,06/11/18,PEOPLE,AD ADULTS                     ,5098907,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,651.76
DP921243,06/11/18,PEOPLE,AD ADULTS                     ,5098909,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,097.16"
DP931071,06/11/18,PEOPLE,AD ADULTS                     ,5098911,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,323.12"
DP953535,06/11/18,PEOPLE,AD ADULTS                     ,5098913,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,808.00"
DP966171,06/11/18,PEOPLE,AD ADULTS                     ,5098915,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,704.16"
DP1033563,06/11/18,PEOPLE,AD ADULTS                     ,5098918,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,025.64"
DP1074279,06/11/18,PEOPLE,AD ADULTS                     ,5098922,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,398.88"
DP1110783,06/11/18,PEOPLE,AD ADULTS                     ,5098925,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,356.88"
DP1117803,06/11/18,PEOPLE,AD ADULTS                     ,5098927,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,130.60"
DP1123419,06/11/18,PEOPLE,AD ADULTS                     ,5098928,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,673.84"
DP1129035,06/11/18,PEOPLE,AD ADULTS                     ,5098930,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,512.00
DP1130439,06/11/18,PEOPLE,AD ADULTS                     ,5098932,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,595.80
DP1145883,06/11/18,PEOPLE,AD ADULTS                     ,5098934,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,342.56"
DP1147287,06/11/18,PEOPLE,AD ADULTS                     ,5098936,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,983.60"
DP1147287,06/11/18,PEOPLE,AD ADULTS                     ,5098936,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,495.90
DP1147287,06/11/18,PEOPLE,AD ADULTS                     ,5098936,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,983.60"
DP1147287,06/11/18,PEOPLE,AD ADULTS                     ,5098936,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"1,983.60"
DP1159923,06/11/18,PEOPLE,AD ADULTS                     ,5098938,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,796.24"
DP1165539,06/11/18,PEOPLE,AD EDUCATION & SKILLS         ,5098227,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,597.48
DP1166943,06/11/18,PEOPLE,AD EDUCATION & SKILLS         ,5098228,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,542.88
DP1169751,06/11/18,PEOPLE,AD ADULTS                     ,5098941,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,036.80"
DP1185195,06/11/18,PEOPLE,AD ADULTS                     ,5098943,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,046.56"
DP1199235,06/11/18,PEOPLE,AD ADULTS                     ,5098945,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,804.00
DP1207659,06/11/18,PEOPLE,AD ADULTS                     ,5098948,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,083.40"
DP1220295,06/11/18,PEOPLE,AD ADULTS                     ,5098951,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,101.48"
DP1221699,06/11/18,PEOPLE,AD ADULTS                     ,5098952,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,321.84"
DP1238547,06/11/18,PEOPLE,AD ADULTS                     ,5098954,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,214.68"
DP1248375,06/11/18,PEOPLE,AD ADULTS                     ,5098956,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,988.88"
DP1255395,06/11/18,PEOPLE,AD EDUCATION & SKILLS         ,5098230,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,112.60"
DP1275051,06/11/18,PEOPLE,AD ADULTS                     ,5098958,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,275.84"
DP1276455,06/11/18,PEOPLE,AD ADULTS                     ,5098960,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,667.48
DP1277859,06/11/18,PEOPLE,AD EDUCATION & SKILLS         ,5098231,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,763.08
DP1279263,06/11/18,PEOPLE,AD ADULTS                     ,5098961,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,609.48"
DP1282071,06/11/18,PEOPLE,AD ADULTS                     ,5098963,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,621.68"
DP1293303,06/11/18,PEOPLE,AD ADULTS                     ,5098964,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,605.00"
DP1317171,06/11/18,PEOPLE,AD ADULTS                     ,5098967,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,382.36"
DP1319979,06/11/18,PEOPLE,AD ADULTS                     ,5098969,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,904.52
DP1322787,06/11/18,PEOPLE,AD ADULTS                     ,5098970,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,442.08"
DP1343847,06/11/18,PEOPLE,AD ADULTS                     ,5098971,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,486.60"
DP1355079,06/11/18,PEOPLE,AD ADULTS                     ,5098973,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,718.80
DP1363503,06/11/18,PEOPLE,AD EDUCATION & SKILLS         ,5098232,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,461.40
DP1363503,06/11/18,PEOPLE,AD EDUCATION & SKILLS         ,5098232,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,820.40
DP1370523,06/11/18,PEOPLE,AD ADULTS                     ,5098974,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,508.56
DP1378947,06/11/18,PEOPLE,AD ADULTS                     ,5098976,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,725.00
DP1398603,06/11/18,PEOPLE,AD ADULTS                     ,5098978,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,024.00"
DP1404219,06/11/18,PEOPLE,AD ADULTS                     ,5098980,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP1422471,06/11/18,PEOPLE,AD ADULTS                     ,5098984,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,236.52"
DP1430895,06/11/18,PEOPLE,AD ADULTS                     ,5098985,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,342.92"
DP1440723,06/11/18,PEOPLE,AD ADULTS                     ,5098986,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,759.88
DP1444935,06/11/18,PEOPLE,AD ADULTS                     ,5098987,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,316.92"
DP1450551,06/11/18,PEOPLE,AD ADULTS                     ,5098989,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,519.24
DP1464591,06/11/18,PEOPLE,AD ADULTS                     ,5098990,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,034.32"
DP1468803,06/11/18,PEOPLE,AD ADULTS                     ,5098991,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,749.92"
DP1492671,06/11/18,PEOPLE,AD ADULTS                     ,5098993,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,006.56"
DP1506711,06/11/18,PEOPLE,AD EDUCATION & SKILLS         ,5098235,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,719.76
DP1512327,06/11/18,PEOPLE,AD ADULTS                     ,5098995,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,099.20"
DP1555851,06/11/18,PEOPLE,AD ADULTS                     ,5098997,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,765.44
DP1562871,06/11/18,PEOPLE,AD ADULTS                     ,5098999,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,552.64
DP1567083,06/11/18,PEOPLE,AD ADULTS                     ,5099000,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,599.28"
DP1574103,06/11/18,PEOPLE,AD ADULTS                     ,5099002,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,799.92
DP1583931,06/11/18,PEOPLE,AD ADULTS                     ,5099003,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,120.12"
DP1623243,06/11/18,PEOPLE,AD EDUCATION & SKILLS         ,5098236,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,539.48
DP1645707,06/11/18,PEOPLE,AD ADULTS                     ,5099005,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,517.88
DP1679403,06/11/18,PEOPLE,AD EDUCATION & SKILLS         ,5098237,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,656.92"
DP1686423,06/11/18,PEOPLE,AD ADULTS                     ,5099007,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,807.52"
DP1701867,06/11/18,PEOPLE,AD ADULTS                     ,5099009,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,249.48"
DP1727139,06/11/18,PEOPLE,AD ADULTS                     ,5099011,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,758.40"
DP1741179,06/11/18,PEOPLE,AD ADULTS                     ,5099014,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,485.20"
DP1752411,06/11/18,PEOPLE,AD ADULTS                     ,5099016,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,785.48
DP1756623,06/11/18,PEOPLE,AD EDUCATION & SKILLS         ,5098239,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,281.68"
DP1762239,06/11/18,PEOPLE,AD ADULTS                     ,5099017,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,315.96"
DP1762239,06/11/18,PEOPLE,AD ADULTS                     ,5099017,INDIVIDUAL SERVICE FUNDS,Revenue,2,"2,094.58"
DP1777683,06/11/18,PEOPLE,AD ADULTS                     ,5099020,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,853.76
DP1795935,06/11/18,PEOPLE,AD EDUCATION & SKILLS         ,5098241,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,815.12
DP1797339,06/11/18,PEOPLE,AD ADULTS                     ,5099022,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,317.08
DP1797339,06/11/18,PEOPLE,AD ADULTS                     ,5099022,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,11.32
DP1797339,06/11/18,PEOPLE,AD ADULTS                     ,5099022,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,317.08
DP1797339,06/11/18,PEOPLE,AD ADULTS                     ,5099022,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,305.76
DP1797339,06/11/18,PEOPLE,AD ADULTS                     ,5099022,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,317.08
DP1797339,06/11/18,PEOPLE,AD ADULTS                     ,5099022,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,317.08
