Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
SU7239,ABBEY ELECTRICAL,22/11/18,5122049,PEOPLE,AD EDUCATION & SKILLS         ,ELECTRICAL TESTING,Revenue,1,"1,436.00"
SU11451,ADT FIRE AND SECURITY PLC,07/11/18,5105387,PEOPLE,AD EDUCATION & SKILLS         ,INST & MTCE-FIRE EXT & SEC SYS,Revenue,1,552.46
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,05/11/18,5097118,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,504.00
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,05/11/18,5097119,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,"1,847.80"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,08/11/18,5106703,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"4,807.92"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,08/11/18,5106703,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,253.05
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,08/11/18,5106703,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-253.05
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,09/11/18,5108523,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"11,735.97"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,09/11/18,5108523,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,617.68
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,09/11/18,5108523,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-617.68
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,12/11/18,5109028,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"55,685.97"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,12/11/18,5109028,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"2,930.84"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,12/11/18,5109028,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-2,930.84"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,12/11/18,5109029,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"42,798.26"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,12/11/18,5109029,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"2,252.54"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,12/11/18,5109029,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-2,252.54"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,12/11/18,5109592,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"104,091.92"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,12/11/18,5109592,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"5,478.53"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,12/11/18,5109592,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,3,"-5,478.53"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,13/11/18,5110149,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"30,459.61"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,13/11/18,5110149,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"1,655.76"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,13/11/18,5110149,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-1,655.76"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,13/11/18,5110716,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"1,008.17"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,13/11/18,5110716,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"-1,008.17"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,13/11/18,5110716,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"1,008.17"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,15/11/18,5113971,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"15,954.45"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,19/11/18,5116466,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"63,375.29"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,19/11/18,5116466,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"3,335.54"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,19/11/18,5116466,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-3,335.54"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,21/11/18,5119992,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"64,055.95"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,21/11/18,5119992,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"3,371.37"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,21/11/18,5119992,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-3,371.37"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,29/11/18,5129885,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"152,630.52"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,29/11/18,5129885,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"3,913.60"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,29/11/18,5129885,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-3,913.60"
SU67611,JOHN BELL & SONS,28/11/18,5128890,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,573.75
SU71823,BELL GROUP UK,19/11/18,5116468,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"1,468.80"
SU73227,MAURICE BEWLEY,13/11/18,5109888,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,946.00
SU84459,B & K BUILDERS LTD,21/11/18,5119834,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,"1,315.00"
SU84459,B & K BUILDERS LTD,29/11/18,5130243,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"1,000.00"
SU84459,B & K BUILDERS LTD,29/11/18,5130243,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,60.00
SU98499,BORDER FLOOR LTD,23/11/18,5123553,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"2,250.00"
SU98499,BORDER FLOOR LTD,23/11/18,5123553,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"1,655.00"
SU98499,BORDER FLOOR LTD,23/11/18,5123553,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,3,450.00
SU105519,JOHN BOYD ROOFING,29/11/18,5129879,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,650.00
SU112539,BRAMPTON WOODWORKS,13/11/18,5109993,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"1,800.00"
SU112539,BRAMPTON WOODWORKS,13/11/18,5109993,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,500.00
SU112539,BRAMPTON WOODWORKS,13/11/18,5109994,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,1,835.00
SU112539,BRAMPTON WOODWORKS,13/11/18,5109994,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,2,515.00
SU112539,BRAMPTON WOODWORKS,13/11/18,5109994,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,3,596.00
SU112539,BRAMPTON WOODWORKS,13/11/18,5109994,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,4,120.00
SU112539,BRAMPTON WOODWORKS,23/11/18,5123638,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,1,"2,920.00"
SU112539,BRAMPTON WOODWORKS,23/11/18,5123638,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,2,"7,493.00"
SU163083,CONTRACT SCAFFOLDING SERVICES LTD,12/10/18,5072264,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,STOCKS AND STORES,Capital,1,635.00
SU163083,CONTRACT SCAFFOLDING SERVICES LTD,26/10/18,5089665,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,STOCKS AND STORES,Capital,1,"1,845.00"
SU177123,CUBBY CONSTRUCTION LTD,27/11/18,5126452,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"32,419.50"
SU177123,CUBBY CONSTRUCTION LTD,27/11/18,5126452,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,212.17
SU177123,CUBBY CONSTRUCTION LTD,27/11/18,5126452,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,-212.17
SU182739,CONTRACT FENCING,19/11/18,5116325,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,615.00
SU186951,CUMBRIA MECHANICAL & PLUMBING LTD,08/11/18,5107142,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"11,133.04"
SU186951,CUMBRIA MECHANICAL & PLUMBING LTD,08/11/18,5107142,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,585.95
SU186951,CUMBRIA MECHANICAL & PLUMBING LTD,08/11/18,5107142,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-585.95
SU186951,CUMBRIA MECHANICAL & PLUMBING LTD,21/11/18,5119883,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,"3,991.00"
SU188355,CUMBRIA ROOFING (ULVERSTON),05/11/18,5097035,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,400.00
SU188355,CUMBRIA ROOFING (ULVERSTON),05/11/18,5097035,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,2,615.00
SU188355,CUMBRIA ROOFING (ULVERSTON),05/11/18,5097309,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"5,322.00"
SU188355,CUMBRIA ROOFING (ULVERSTON),05/11/18,5097309,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"6,636.60"
SU188355,CUMBRIA ROOFING (ULVERSTON),05/11/18,5097309,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,3,629.40
SU188355,CUMBRIA ROOFING (ULVERSTON),05/11/18,5097309,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,4,-629.40
SU188355,CUMBRIA ROOFING (ULVERSTON),19/11/18,5116139,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"3,500.00"
SU188355,CUMBRIA ROOFING (ULVERSTON),19/11/18,5116139,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"6,326.00"
SU195375,DAVIS & HADWIN LTD,14/11/18,5113713,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"5,648.34"
SU195375,DAVIS & HADWIN LTD,20/11/18,5117256,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"2,400.69"
SU195375,DAVIS & HADWIN LTD,20/11/18,5117256,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"1,987.45"
SU195375,DAVIS & HADWIN LTD,20/11/18,5117256,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,3,"2,358.74"
SU195375,DAVIS & HADWIN LTD,20/11/18,5117256,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,4,"2,283.96"
SU195375,DAVIS & HADWIN LTD,20/11/18,5117256,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,5,"2,479.05"
SU195375,DAVIS & HADWIN LTD,20/11/18,5117256,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,6,"2,350.56"
SU195375,DAVIS & HADWIN LTD,20/11/18,5117256,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,7,"2,901.89"
SU212223,D S D CONSTRUCTION,29/11/18,5129884,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"50,051.90"
SU212223,D S D CONSTRUCTION,29/11/18,5129884,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,2,"-2,002.08"
SU227667,ENGINEERING (BARB),26/11/18,5124800,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,115.60
SU227667,ENGINEERING (BARB),26/11/18,5124800,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,2,671.57
SU227667,ENGINEERING (BARB),26/11/18,5124800,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,3,260.00
SU297867,ROLAND HILL (PARSONBY) LTD,05/11/18,5097038,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"8,125.65"
SU297867,ROLAND HILL (PARSONBY) LTD,05/11/18,5097038,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,208.35
SU297867,ROLAND HILL (PARSONBY) LTD,05/11/18,5097038,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,-208.35
SU297867,ROLAND HILL (PARSONBY) LTD,06/11/18,5098533,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"33,523.76"
SU297867,ROLAND HILL (PARSONBY) LTD,06/11/18,5098533,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"1,764.41"
SU297867,ROLAND HILL (PARSONBY) LTD,06/11/18,5098533,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-1,764.41"
SU297867,ROLAND HILL (PARSONBY) LTD,08/11/18,5106592,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"90,286.10"
SU297867,ROLAND HILL (PARSONBY) LTD,08/11/18,5106592,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"4,751.90"
SU297867,ROLAND HILL (PARSONBY) LTD,08/11/18,5106592,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-4,751.90"
SU297867,ROLAND HILL (PARSONBY) LTD,08/11/18,5106605,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"78,132.75"
SU297867,ROLAND HILL (PARSONBY) LTD,08/11/18,5106605,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"4,112.25"
SU297867,ROLAND HILL (PARSONBY) LTD,08/11/18,5106605,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-4,112.25"
SU297867,ROLAND HILL (PARSONBY) LTD,20/11/18,5117354,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"4,535.88"
SU310503,A HOLDENS LTD,29/11/18,5129958,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,"1,657.00"
SU314715,HOLME BUILDING SERVICESLTD,15/11/18,5114332,PEOPLE,AD EDUCATION & SKILLS         ,REPAIRS & MAINTENANCE,Revenue,1,"2,574.45"
SU339987,R H IRVING CONSTRUCTION LTD,01/11/18,5095244,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"6,758.95"
SU347007,JJ GROUP (CONTRACTING) LIMITED,05/11/18,5097012,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,775.50
SU347007,JJ GROUP (CONTRACTING) LIMITED,27/11/18,5126439,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"2,127.01"
SU347007,JJ GROUP (CONTRACTING) LIMITED,27/11/18,5126439,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"-2,127.01"
SU347007,JJ GROUP (CONTRACTING) LIMITED,27/11/18,5126439,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"2,127.01"
SU369471,KONE PLC,14/11/18,5113744,PEOPLE,AD EDUCATION & SKILLS         ,REPAIRS & MAINTENANCE,Revenue,1,695.24
SU379299,LAMBERT-GILL LTD,08/11/18,5107138,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"1,880.00"
SU393339,LLED CONSTRUCTION LTD,26/11/18,5124510,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,675.57
SU398955,LOGIC,13/11/18,5110280,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,850.44
SU410187,MALLINSON FABRICATIONS LTD,04/10/18,5059086,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,PRIVATE WORKS,Revenue,1,"1,152.58"
SU410187,MALLINSON FABRICATIONS LTD,04/10/18,5059086,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,PRIVATE WORKS,Revenue,2,983.20
SU410187,MALLINSON FABRICATIONS LTD,04/10/18,5059086,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,PRIVATE WORKS,Revenue,3,25.00
SU410187,MALLINSON FABRICATIONS LTD,11/10/18,5069928,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"3,745.00"
SU410187,MALLINSON FABRICATIONS LTD,31/10/18,5094124,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,BRIDGES,Revenue,1,"1,371.54"
SU410187,MALLINSON FABRICATIONS LTD,02/11/18,5096704,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,1,"1,258.70"
SU410187,MALLINSON FABRICATIONS LTD,16/11/18,5115848,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,"5,630.00"
SU410187,MALLINSON FABRICATIONS LTD,30/11/18,5131349,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,1,620.00
SU412995,MARGRANGE LIMITED,08/11/18,5107139,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"1,225.07"
SU412995,MARGRANGE LIMITED,08/11/18,5107139,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"-1,225.07"
SU412995,MARGRANGE LIMITED,08/11/18,5107139,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"1,225.07"
SU428439,MAYSON BROS LTD,22/11/18,5122218,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"5,132.45"
SU445287,METCALFE PLANT & TOOL HIRE,30/10/18,5091488,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,787.50
SU445287,METCALFE PLANT & TOOL HIRE,08/11/18,5106701,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"329,657.49"
SU445287,METCALFE PLANT & TOOL HIRE,08/11/18,5106701,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"17,350.40"
SU445287,METCALFE PLANT & TOOL HIRE,08/11/18,5106701,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-17,350.40"
SU445287,METCALFE PLANT & TOOL HIRE,08/11/18,5107068,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"10,696.30"
SU445287,METCALFE PLANT & TOOL HIRE,08/11/18,5107068,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,562.96
SU445287,METCALFE PLANT & TOOL HIRE,08/11/18,5107068,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,3,316.63
SU445287,METCALFE PLANT & TOOL HIRE,08/11/18,5107068,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,4,16.67
SU445287,METCALFE PLANT & TOOL HIRE,08/11/18,5107068,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,5,"47,786.27"
SU445287,METCALFE PLANT & TOOL HIRE,08/11/18,5107068,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,6,"2,515.07"
SU445287,METCALFE PLANT & TOOL HIRE,08/11/18,5107068,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,7,"-3,094.70"
SU445287,METCALFE PLANT & TOOL HIRE,08/11/18,5107069,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"31,317.28"
SU445287,METCALFE PLANT & TOOL HIRE,08/11/18,5107069,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"1,648.23"
SU445287,METCALFE PLANT & TOOL HIRE,08/11/18,5107069,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-1,648.23"
SU445287,METCALFE PLANT & TOOL HIRE,08/11/18,5107070,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"98,035.46"
SU445287,METCALFE PLANT & TOOL HIRE,08/11/18,5107070,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"5,159.67"
