Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP8643,29/01/19,PEOPLE,AD ADULTS                     ,5200124,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,281.04"
DP12855,29/01/19,PEOPLE,AD ADULTS                     ,5200126,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,033.12"
DP32511,29/01/19,PEOPLE,AD ADULTS                     ,5200128,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,031.24"
DP52167,29/01/19,PEOPLE,AD ADULTS                     ,5200129,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,957.60
DP53571,29/01/19,PEOPLE,AD ADULTS                     ,5200131,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,161.76"
DP83055,29/01/19,PEOPLE,AD ADULTS                     ,5200133,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,976.88
DP90075,29/01/19,PEOPLE,AD ADULTS                     ,5200135,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,756.00
DP97095,29/01/19,PEOPLE,AD ADULTS                     ,5200136,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,941.68"
DP98499,28/01/19,PEOPLE,AD EDUCATION & SKILLS         ,5199166,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,303.64"
DP101307,28/01/19,PEOPLE,AD EDUCATION & SKILLS         ,5199167,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,917.48"
DP108327,29/01/19,PEOPLE,AD ADULTS                     ,5200139,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,695.76
DP113943,29/01/19,PEOPLE,AD ADULTS                     ,5200140,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,715.96"
DP136407,29/01/19,PEOPLE,AD ADULTS                     ,5200142,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,774.92
DP146235,29/01/19,PEOPLE,AD ADULTS                     ,5200143,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,218.64"
DP149043,29/01/19,PEOPLE,AD ADULTS                     ,5200145,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,041.36"
DP154659,29/01/19,PEOPLE,AD ADULTS                     ,5200147,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,207.04"
DP156063,29/01/19,PEOPLE,AD ADULTS                     ,5200149,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,212.28"
DP171507,29/01/19,PEOPLE,AD ADULTS                     ,5200153,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,238.92"
DP182739,29/01/19,PEOPLE,AD ADULTS                     ,5200155,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"8,123.16"
DP184143,29/01/19,PEOPLE,AD ADULTS                     ,5200157,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,089.24"
DP185547,29/01/19,PEOPLE,AD ADULTS                     ,5200159,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,612.12"
DP188355,29/01/19,PEOPLE,AD ADULTS                     ,5200161,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,714.60"
DP189759,29/01/19,PEOPLE,AD ADULTS                     ,5200163,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,581.40"
DP198183,29/01/19,PEOPLE,AD ADULTS                     ,5200165,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.92
DP226263,29/01/19,PEOPLE,AD ADULTS                     ,5200169,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,548.00"
DP237495,29/01/19,PEOPLE,AD ADULTS                     ,5200171,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,022.40"
DP238899,29/01/19,PEOPLE,AD ADULTS                     ,5200173,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,688.76"
DP254343,29/01/19,PEOPLE,AD ADULTS                     ,5200174,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,149.88"
DP259959,29/01/19,PEOPLE,AD ADULTS                     ,5200176,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,582.92
DP261363,29/01/19,PEOPLE,AD ADULTS                     ,5200177,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,463.76"
DP266979,29/01/19,PEOPLE,AD ADULTS                     ,5200179,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,947.80
DP272595,29/01/19,PEOPLE,AD ADULTS                     ,5200180,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,010.12"
DP296463,29/01/19,PEOPLE,AD ADULTS                     ,5200183,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,027.84"
DP306291,29/01/19,PEOPLE,AD ADULTS                     ,5200185,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,946.76
DP309099,29/01/19,PEOPLE,AD ADULTS                     ,5200187,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,854.36
DP313311,29/01/19,PEOPLE,AD ADULTS                     ,5200188,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,398.00"
DP317523,28/01/19,PEOPLE,AD EDUCATION & SKILLS         ,5199168,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,816.00
DP325947,29/01/19,PEOPLE,AD ADULTS                     ,5200189,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,601.28"
DP327351,29/01/19,PEOPLE,AD ADULTS                     ,5200191,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,689.68
DP328755,29/01/19,PEOPLE,AD ADULTS                     ,5200193,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,663.52
DP334371,29/01/19,PEOPLE,AD ADULTS                     ,5200194,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,299.40"
DP338583,29/01/19,PEOPLE,AD ADULTS                     ,5200195,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,538.64"
DP341391,29/01/19,PEOPLE,AD ADULTS                     ,5200197,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,428.00"
DP344199,29/01/19,PEOPLE,AD ADULTS                     ,5200199,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,643.44"
DP356835,29/01/19,PEOPLE,AD ADULTS                     ,5200204,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,308.80"
DP361047,29/01/19,PEOPLE,AD ADULTS                     ,5200205,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,267.64"
DP373683,29/01/19,PEOPLE,AD ADULTS                     ,5200209,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,205.24"
DP390531,29/01/19,PEOPLE,AD ADULTS                     ,5200211,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,980.00
DP397551,29/01/19,PEOPLE,AD ADULTS                     ,5200213,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,878.48"
DP401763,28/01/19,PEOPLE,AD EDUCATION & SKILLS         ,5199169,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,545.08
DP408783,29/01/19,PEOPLE,AD ADULTS                     ,5200215,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,708.00
DP411591,29/01/19,PEOPLE,AD ADULTS                     ,5200216,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,557.48
DP412995,29/01/19,PEOPLE,AD ADULTS                     ,5200218,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,327.04"
DP415803,29/01/19,PEOPLE,AD ADULTS                     ,5200220,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,949.60"
DP421419,29/01/19,PEOPLE,AD ADULTS                     ,5200224,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,432.44"
DP422823,29/01/19,PEOPLE,AD ADULTS                     ,5200225,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,475.52"
DP428439,29/01/19,PEOPLE,AD ADULTS                     ,5200227,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,080.00"
DP448095,29/01/19,PEOPLE,AD ADULTS                     ,5200229,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,818.92"
DP452307,29/01/19,PEOPLE,AD ADULTS                     ,5200230,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,108.68"
DP459327,29/01/19,PEOPLE,AD ADULTS                     ,5200232,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,490.00
DP459327,29/01/19,PEOPLE,AD ADULTS                     ,5200232,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,210.00
DP459327,29/01/19,PEOPLE,AD ADULTS                     ,5200232,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,687.00
DP464943,29/01/19,PEOPLE,AD ADULTS                     ,5200235,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,035.12"
DP467751,29/01/19,PEOPLE,AD ADULTS                     ,5200237,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,974.96
DP480387,29/01/19,PEOPLE,AD ADULTS                     ,5200239,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,196.92"
DP481791,29/01/19,PEOPLE,AD ADULTS                     ,5200241,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,982.40"
DP490215,29/01/19,PEOPLE,AD ADULTS                     ,5200243,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,877.92"
DP495831,29/01/19,PEOPLE,AD ADULTS                     ,5200244,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,074.48"
DP497235,29/01/19,PEOPLE,AD ADULTS                     ,5200245,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,510.00
DP498639,29/01/19,PEOPLE,AD ADULTS                     ,5200247,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"11,720.56"
DP502851,29/01/19,PEOPLE,AD ADULTS                     ,5200248,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.00
DP509871,29/01/19,PEOPLE,AD ADULTS                     ,5200249,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,474.16"
DP511275,29/01/19,PEOPLE,AD ADULTS                     ,5200250,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,010.44"
DP516891,29/01/19,PEOPLE,AD ADULTS                     ,5200252,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,593.60"
DP519699,29/01/19,PEOPLE,AD ADULTS                     ,5200253,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,988.96"
DP521103,28/01/19,PEOPLE,AD EDUCATION & SKILLS         ,5199171,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,645.76
DP525315,29/01/19,PEOPLE,AD ADULTS                     ,5200254,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,600.00"
DP526719,29/01/19,PEOPLE,AD ADULTS                     ,5200256,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,656.80
DP537951,29/01/19,PEOPLE,AD ADULTS                     ,5200258,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,188.28"
DP543567,29/01/19,PEOPLE,AD ADULTS                     ,5200259,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,439.84"
DP546375,29/01/19,PEOPLE,AD ADULTS                     ,5200260,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,117.08"
DP549183,29/01/19,PEOPLE,AD ADULTS                     ,5200262,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,807.08
DP550587,29/01/19,PEOPLE,AD ADULTS                     ,5200263,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP554799,29/01/19,PEOPLE,AD ADULTS                     ,5200267,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,558.76
DP564627,29/01/19,PEOPLE,AD ADULTS                     ,5200269,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,589.72
DP580071,29/01/19,PEOPLE,AD ADULTS                     ,5200274,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,706.80"
DP582879,29/01/19,PEOPLE,AD ADULTS                     ,5200276,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,627.44
DP587091,29/01/19,PEOPLE,AD ADULTS                     ,5200277,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,368.84"
DP605343,29/01/19,PEOPLE,AD ADULTS                     ,5200278,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,601.16"
DP609555,29/01/19,PEOPLE,AD ADULTS                     ,5200282,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,586.20"
DP610959,29/01/19,PEOPLE,AD ADULTS                     ,5200283,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720.00
DP613767,29/01/19,PEOPLE,AD ADULTS                     ,5200284,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,756.00
DP615171,29/01/19,PEOPLE,AD ADULTS                     ,5200286,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,220.00"
DP633423,29/01/19,PEOPLE,AD ADULTS                     ,5200288,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,897.48"
DP647463,29/01/19,PEOPLE,AD ADULTS                     ,5200290,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,000.00"
DP658695,29/01/19,PEOPLE,AD ADULTS                     ,5200292,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,041.36"
DP692391,29/01/19,PEOPLE,AD ADULTS                     ,5200298,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,823.80"
DP698007,29/01/19,PEOPLE,AD ADULTS                     ,5200300,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.00
DP713451,29/01/19,PEOPLE,AD ADULTS                     ,5200302,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,440.56"
DP716259,29/01/19,PEOPLE,AD ADULTS                     ,5200303,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,284.52"
DP723279,29/01/19,PEOPLE,AD ADULTS                     ,5200305,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,051.08"
DP735915,29/01/19,PEOPLE,AD ADULTS                     ,5200307,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,668.00"
DP737319,29/01/19,PEOPLE,AD ADULTS                     ,5200309,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,531.96"
DP744339,29/01/19,PEOPLE,AD ADULTS                     ,5200311,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,612.00
DP752763,29/01/19,PEOPLE,AD ADULTS                     ,5200312,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,616.72
DP756975,29/01/19,PEOPLE,AD ADULTS                     ,5200313,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,762.32"
DP759783,29/01/19,PEOPLE,AD ADULTS                     ,5200315,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,032.36"
DP773823,29/01/19,PEOPLE,AD ADULTS                     ,5200316,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,037.76"
DP785055,29/01/19,PEOPLE,AD ADULTS                     ,5200318,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,651.76
DP793479,29/01/19,PEOPLE,AD ADULTS                     ,5200319,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,406.36"
DP806115,29/01/19,PEOPLE,AD ADULTS                     ,5200321,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,140.68"
DP815943,29/01/19,PEOPLE,AD ADULTS                     ,5200322,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,278.40"
DP851043,29/01/19,PEOPLE,AD ADULTS                     ,5200324,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,375.24"
DP852447,29/01/19,PEOPLE,AD ADULTS                     ,5200325,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,375.24"
DP853851,29/01/19,PEOPLE,AD ADULTS                     ,5200326,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,031.48"
DP865083,29/01/19,PEOPLE,AD ADULTS                     ,5200328,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,976.72
DP887547,28/01/19,PEOPLE,AD EDUCATION & SKILLS         ,5199175,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,949.12"
DP914223,28/01/19,PEOPLE,AD EDUCATION & SKILLS         ,5199176,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,723.68
DP915627,29/01/19,PEOPLE,AD ADULTS                     ,5200330,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,651.76
DP921243,29/01/19,PEOPLE,AD ADULTS                     ,5200332,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,097.16"
DP931071,29/01/19,PEOPLE,AD ADULTS                     ,5200334,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,186.32"
DP966171,29/01/19,PEOPLE,AD ADULTS                     ,5200336,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,704.16"
DP1033563,29/01/19,PEOPLE,AD ADULTS                     ,5200339,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,402.84"
DP1074279,29/01/19,PEOPLE,AD ADULTS                     ,5200344,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,398.88"
DP1110783,29/01/19,PEOPLE,AD ADULTS                     ,5200347,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,356.88"
DP1117803,29/01/19,PEOPLE,AD ADULTS                     ,5200349,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,130.60"
DP1123419,29/01/19,PEOPLE,AD ADULTS                     ,5200350,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,673.84"
DP1129035,29/01/19,PEOPLE,AD ADULTS                     ,5200352,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,512.00
DP1130439,29/01/19,PEOPLE,AD ADULTS                     ,5200354,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,595.80
DP1145883,29/01/19,PEOPLE,AD ADULTS                     ,5200356,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,342.56"
DP1147287,29/01/19,PEOPLE,AD ADULTS                     ,5200358,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,983.60"
DP1159923,29/01/19,PEOPLE,AD ADULTS                     ,5200359,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,796.24"
DP1166943,28/01/19,PEOPLE,AD EDUCATION & SKILLS         ,5199180,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,542.88
DP1169751,29/01/19,PEOPLE,AD ADULTS                     ,5200362,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,036.80"
DP1185195,29/01/19,PEOPLE,AD ADULTS                     ,5200364,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,046.56"
DP1199235,29/01/19,PEOPLE,AD ADULTS                     ,5200366,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,804.00
DP1207659,29/01/19,PEOPLE,AD ADULTS                     ,5200369,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,083.40"
DP1220295,29/01/19,PEOPLE,AD ADULTS                     ,5200372,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,101.48"
DP1221699,29/01/19,PEOPLE,AD ADULTS                     ,5200374,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,321.84"
DP1238547,29/01/19,PEOPLE,AD ADULTS                     ,5200376,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,214.68"
DP1248375,29/01/19,PEOPLE,AD ADULTS                     ,5200378,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,988.88"
DP1255395,28/01/19,PEOPLE,AD EDUCATION & SKILLS         ,5199182,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,112.60"
DP1275051,29/01/19,PEOPLE,AD ADULTS                     ,5200380,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,275.84"
DP1276455,29/01/19,PEOPLE,AD ADULTS                     ,5200382,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,667.48
DP1277859,28/01/19,PEOPLE,AD EDUCATION & SKILLS         ,5199183,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,763.08
DP1279263,29/01/19,PEOPLE,AD ADULTS                     ,5200383,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,609.48"
DP1282071,29/01/19,PEOPLE,AD ADULTS                     ,5200385,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,660.44"
DP1293303,29/01/19,PEOPLE,AD ADULTS                     ,5200387,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,605.00"
DP1317171,29/01/19,PEOPLE,AD ADULTS                     ,5200389,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,382.36"
DP1319979,29/01/19,PEOPLE,AD ADULTS                     ,5200391,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,904.52
DP1322787,29/01/19,PEOPLE,AD ADULTS                     ,5200392,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,442.08"
DP1343847,29/01/19,PEOPLE,AD ADULTS                     ,5200393,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,486.60"
DP1355079,29/01/19,PEOPLE,AD ADULTS                     ,5200395,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,718.80
DP1363503,28/01/19,PEOPLE,AD EDUCATION & SKILLS         ,5199184,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,820.40
DP1363503,28/01/19,PEOPLE,AD EDUCATION & SKILLS         ,5199184,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,461.40
DP1370523,29/01/19,PEOPLE,AD ADULTS                     ,5200396,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,508.56
DP1378947,29/01/19,PEOPLE,AD ADULTS                     ,5200398,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,565.92
DP1398603,29/01/19,PEOPLE,AD ADULTS                     ,5200400,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,024.00"
DP1422471,29/01/19,PEOPLE,AD ADULTS                     ,5200404,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,236.52"
DP1430895,29/01/19,PEOPLE,AD ADULTS                     ,5200405,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,342.92"
DP1440723,29/01/19,PEOPLE,AD ADULTS                     ,5200406,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,759.88
DP1444935,29/01/19,PEOPLE,AD ADULTS                     ,5200407,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,316.92"
DP1450551,29/01/19,PEOPLE,AD ADULTS                     ,5200409,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,519.24
DP1464591,29/01/19,PEOPLE,AD ADULTS                     ,5200411,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,034.32"
DP1468803,29/01/19,PEOPLE,AD ADULTS                     ,5200412,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,749.92"
DP1492671,29/01/19,PEOPLE,AD ADULTS                     ,5200414,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,006.56"
DP1506711,28/01/19,PEOPLE,AD EDUCATION & SKILLS         ,5199186,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,719.76
DP1555851,29/01/19,PEOPLE,AD ADULTS                     ,5200416,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,765.44
DP1562871,29/01/19,PEOPLE,AD ADULTS                     ,5200418,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,552.64
DP1567083,29/01/19,PEOPLE,AD ADULTS                     ,5200419,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,599.28"
DP1574103,29/01/19,PEOPLE,AD ADULTS                     ,5200421,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,799.92
DP1583931,29/01/19,PEOPLE,AD ADULTS                     ,5200422,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,120.12"
DP1623243,28/01/19,PEOPLE,AD EDUCATION & SKILLS         ,5199187,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,539.48
DP1679403,28/01/19,PEOPLE,AD EDUCATION & SKILLS         ,5199188,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,656.92"
DP1686423,29/01/19,PEOPLE,AD ADULTS                     ,5200424,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,807.52"
DP1701867,29/01/19,PEOPLE,AD ADULTS                     ,5200426,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,249.48"
DP1727139,29/01/19,PEOPLE,AD ADULTS                     ,5200428,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,758.40"
DP1741179,29/01/19,PEOPLE,AD ADULTS                     ,5200431,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,485.20"
DP1752411,29/01/19,PEOPLE,AD ADULTS                     ,5200433,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,785.48
DP1756623,28/01/19,PEOPLE,AD EDUCATION & SKILLS         ,5199190,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,281.68"
DP1762239,29/01/19,PEOPLE,AD ADULTS                     ,5200434,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,189.16"
DP1777683,29/01/19,PEOPLE,AD ADULTS                     ,5200436,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,853.76
DP1795935,28/01/19,PEOPLE,AD EDUCATION & SKILLS         ,5199192,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,815.12
DP1798743,29/01/19,PEOPLE,AD ADULTS                     ,5200440,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,877.44
DP1805763,29/01/19,PEOPLE,AD ADULTS                     ,5200441,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,613.72
DP1809975,28/01/19,PEOPLE,AD EDUCATION & SKILLS         ,5199193,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,547.40
DP1819803,29/01/19,PEOPLE,AD ADULTS                     ,5200442,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,128.00"
DP1840863,29/01/19,PEOPLE,AD ADULTS                     ,5200444,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,737.24
DP1843671,29/01/19,PEOPLE,AD ADULTS                     ,5200446,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,689.68
DP1866135,29/01/19,PEOPLE,AD ADULTS                     ,5200447,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,205.72"
DP1901235,29/01/19,PEOPLE,AD ADULTS                     ,5200451,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP1944759,29/01/19,PEOPLE,AD ADULTS                     ,5200453,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,080.16"
DP1950375,28/01/19,PEOPLE,AD EDUCATION & SKILLS         ,5199195,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,239.68"
DP1968627,29/01/19,PEOPLE,AD ADULTS                     ,5200455,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,015.00"
DP2007939,29/01/19,PEOPLE,AD ADULTS                     ,5200457,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,031.72"
DP2009343,29/01/19,PEOPLE,AD ADULTS                     ,5200458,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,439.72"
DP2021979,29/01/19,PEOPLE,AD ADULTS                     ,5200459,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,600.28"
DP2043039,29/01/19,PEOPLE,AD ADULTS                     ,5200460,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,815.00"
DP2078139,29/01/19,PEOPLE,AD ADULTS                     ,5200461,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,435.44
DP2078139,29/01/19,PEOPLE,AD ADULTS                     ,5200461,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,186.62
