Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
SU7239,ABBEY ELECTRICAL,04/01/19,5175514,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,505.00
SU11451,ADT FIRE AND SECURITY PLC,22/01/19,5193148,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"16,262.50"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,03/01/19,5173772,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"8,659.08"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,03/01/19,5173772,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,455.75
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,03/01/19,5173772,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,-455.75
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,09/01/19,5180140,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"71,887.89"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,09/01/19,5180140,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"3,783.58"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,09/01/19,5180140,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-3,783.58"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,11/01/19,5182727,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"40,346.43"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,11/01/19,5182727,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"2,123.48"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,11/01/19,5182727,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-2,123.48"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,16/01/19,5188227,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"40,512.67"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,16/01/19,5188227,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"1,038.78"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,16/01/19,5188227,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-1,038.78"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,22/01/19,5193147,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,PRIVATE WORKS,Revenue,1,"78,415.52"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,22/01/19,5193147,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,2,"-3,920.78"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,28/01/19,5199104,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: DESIGN/TECH STAFF,Capital,1,"79,211.59"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,28/01/19,5199105,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: DESIGN/TECH STAFF,Capital,1,"96,201.96"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,28/01/19,5199105,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: DESIGN/TECH STAFF,Capital,2,"10,332.86"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,28/01/19,5199105,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: DESIGN/TECH STAFF,Capital,3,"-8,930.32"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,28/01/19,5199105,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,4,"8,930.32"
SU43743,B & C ATKINSON LTD,23/01/19,5196031,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,"2,817.32"
