Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH4431,APPLEGARTH HEALTHCARE LTD,03/01/19,5173419,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,03/01/19,5173419,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,726.00"
PH4431,APPLEGARTH HEALTHCARE LTD,03/01/19,5173419,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,414.00"
PH4431,APPLEGARTH HEALTHCARE LTD,03/01/19,5173419,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,414.00"
PH4431,APPLEGARTH HEALTHCARE LTD,03/01/19,5173419,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,03/01/19,5173419,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,03/01/19,5173419,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,966.00"
PH4431,APPLEGARTH HEALTHCARE LTD,03/01/19,5173419,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,03/01/19,5173419,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"3,808.00"
PH4431,APPLEGARTH HEALTHCARE LTD,03/01/19,5173419,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,03/01/19,5173419,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,03/01/19,5173419,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,03/01/19,5173419,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,03/01/19,5173419,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,03/01/19,5173419,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,03/01/19,5173419,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,03/01/19,5173419,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,03/01/19,5173419,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,03/01/19,5173419,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,265.71
PH4431,APPLEGARTH HEALTHCARE LTD,03/01/19,5173419,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,03/01/19,5173419,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,03/01/19,5173419,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,03/01/19,5173419,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,03/01/19,5173419,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,24,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,03/01/19,5173419,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"1,251.00"
PH4431,APPLEGARTH HEALTHCARE LTD,03/01/19,5173419,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"3,952.00"
PH4431,APPLEGARTH HEALTHCARE LTD,03/01/19,5173419,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,27,"1,314.00"
PH4431,APPLEGARTH HEALTHCARE LTD,03/01/19,5173419,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,28,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,03/01/19,5173419,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,29,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,17/01/19,5188979,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,726.00"
PH4431,APPLEGARTH HEALTHCARE LTD,17/01/19,5188979,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,414.00"
PH4431,APPLEGARTH HEALTHCARE LTD,17/01/19,5188979,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,17/01/19,5188979,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,470.97
PH4431,APPLEGARTH HEALTHCARE LTD,17/01/19,5188979,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"3,296.76"
PH4431,APPLEGARTH HEALTHCARE LTD,17/01/19,5188979,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"3,296.76"
PH4431,APPLEGARTH HEALTHCARE LTD,17/01/19,5188979,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"2,825.79"
PH4431,APPLEGARTH HEALTHCARE LTD,17/01/19,5188979,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,706.45
PH4431,APPLEGARTH HEALTHCARE LTD,17/01/19,5188979,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"3,296.76"
PH4431,APPLEGARTH HEALTHCARE LTD,17/01/19,5188979,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,17/01/19,5188979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,966.00"
PH4431,APPLEGARTH HEALTHCARE LTD,17/01/19,5188979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,17/01/19,5188979,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"3,808.00"
PH4431,APPLEGARTH HEALTHCARE LTD,17/01/19,5188979,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,17/01/19,5188979,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,17/01/19,5188979,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,17/01/19,5188979,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,17/01/19,5188979,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,17/01/19,5188979,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,17/01/19,5188979,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,17/01/19,5188979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,17/01/19,5188979,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,17/01/19,5188979,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,17/01/19,5188979,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,24,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,17/01/19,5188979,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"1,276.02"
PH4431,APPLEGARTH HEALTHCARE LTD,17/01/19,5188979,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,26,"1,276.02"
PH4431,APPLEGARTH HEALTHCARE LTD,17/01/19,5188979,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,27,"1,276.02"
PH4431,APPLEGARTH HEALTHCARE LTD,17/01/19,5188979,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,28,"1,276.02"
PH4431,APPLEGARTH HEALTHCARE LTD,17/01/19,5188979,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,29,273.43
PH4431,APPLEGARTH HEALTHCARE LTD,17/01/19,5188979,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,30,"1,276.02"
PH4431,APPLEGARTH HEALTHCARE LTD,17/01/19,5188979,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,31,"1,276.02"
PH4431,APPLEGARTH HEALTHCARE LTD,17/01/19,5188979,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,32,"1,276.02"
PH4431,APPLEGARTH HEALTHCARE LTD,17/01/19,5188979,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,33,"1,276.02"
PH4431,APPLEGARTH HEALTHCARE LTD,17/01/19,5188979,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,34,"1,276.02"
PH4431,APPLEGARTH HEALTHCARE LTD,17/01/19,5188979,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,35,"1,276.02"
PH4431,APPLEGARTH HEALTHCARE LTD,17/01/19,5188979,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,36,"1,276.02"
PH4431,APPLEGARTH HEALTHCARE LTD,17/01/19,5188979,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,37,"1,276.02"
PH4431,APPLEGARTH HEALTHCARE LTD,17/01/19,5188979,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,38,"3,633.24"
PH4431,APPLEGARTH HEALTHCARE LTD,17/01/19,5188979,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,39,"3,633.24"
PH4431,APPLEGARTH HEALTHCARE LTD,17/01/19,5188979,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,40,"2,854.69"
PH4431,APPLEGARTH HEALTHCARE LTD,17/01/19,5188979,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,41,"3,633.24"
PH4431,APPLEGARTH HEALTHCARE LTD,17/01/19,5188979,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,42,"3,633.24"
PH4431,APPLEGARTH HEALTHCARE LTD,17/01/19,5188979,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,43,"3,633.24"
PH4431,APPLEGARTH HEALTHCARE LTD,17/01/19,5188979,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,44,"3,633.24"
PH4431,APPLEGARTH HEALTHCARE LTD,17/01/19,5188979,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,45,"3,633.24"
PH4431,APPLEGARTH HEALTHCARE LTD,17/01/19,5188979,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,46,"3,633.24"
PH4431,APPLEGARTH HEALTHCARE LTD,17/01/19,5188979,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,47,"3,633.24"
PH4431,APPLEGARTH HEALTHCARE LTD,17/01/19,5188979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,48,"3,952.00"
PH4431,APPLEGARTH HEALTHCARE LTD,17/01/19,5188979,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,49,"1,340.28"
PH4431,APPLEGARTH HEALTHCARE LTD,17/01/19,5188979,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,50,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,17/01/19,5188979,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,51,"1,340.28"
PH4431,APPLEGARTH HEALTHCARE LTD,17/01/19,5188979,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,52,"1,340.28"
PH4431,APPLEGARTH HEALTHCARE LTD,17/01/19,5188979,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,53,"1,340.28"
PH4431,APPLEGARTH HEALTHCARE LTD,17/01/19,5188979,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,54,"1,340.28"
PH4431,APPLEGARTH HEALTHCARE LTD,17/01/19,5188979,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,55,"1,340.28"
PH4431,APPLEGARTH HEALTHCARE LTD,17/01/19,5188979,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,56,"1,340.28"
PH4431,APPLEGARTH HEALTHCARE LTD,17/01/19,5188979,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,57,"1,340.28"
PH4431,APPLEGARTH HEALTHCARE LTD,17/01/19,5188979,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,58,"1,340.28"
PH4431,APPLEGARTH HEALTHCARE LTD,17/01/19,5188979,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,59,"1,340.28"
PH4431,APPLEGARTH HEALTHCARE LTD,17/01/19,5188979,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,60,"1,340.28"
PH4431,APPLEGARTH HEALTHCARE LTD,17/01/19,5188979,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,61,"1,340.28"
PH4431,APPLEGARTH HEALTHCARE LTD,17/01/19,5188979,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,62,"1,340.28"
PH4431,APPLEGARTH HEALTHCARE LTD,17/01/19,5188979,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,63,"1,340.28"
PH4431,APPLEGARTH HEALTHCARE LTD,17/01/19,5188979,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,64,"1,340.28"
PH4431,APPLEGARTH HEALTHCARE LTD,17/01/19,5188979,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,65,"1,340.28"
PH4431,APPLEGARTH HEALTHCARE LTD,17/01/19,5188979,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,66,"1,340.28"
PH4431,APPLEGARTH HEALTHCARE LTD,17/01/19,5188979,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,67,"1,340.28"
PH4431,APPLEGARTH HEALTHCARE LTD,17/01/19,5188979,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,68,"1,340.28"
PH4431,APPLEGARTH HEALTHCARE LTD,17/01/19,5188979,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,69,"1,340.28"
PH4431,APPLEGARTH HEALTHCARE LTD,17/01/19,5188979,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,70,"1,340.28"
PH4431,APPLEGARTH HEALTHCARE LTD,17/01/19,5188979,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,71,"1,340.28"
PH4431,APPLEGARTH HEALTHCARE LTD,17/01/19,5188979,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,72,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,31/01/19,5208431,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,726.00"
PH4431,APPLEGARTH HEALTHCARE LTD,31/01/19,5208431,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,414.00"
PH4431,APPLEGARTH HEALTHCARE LTD,31/01/19,5208431,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,31/01/19,5208431,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"3,362.70"
PH4431,APPLEGARTH HEALTHCARE LTD,31/01/19,5208431,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"3,362.70"
PH4431,APPLEGARTH HEALTHCARE LTD,31/01/19,5208431,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"2,161.74"
PH4431,APPLEGARTH HEALTHCARE LTD,31/01/19,5208431,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,960.77
PH4431,APPLEGARTH HEALTHCARE LTD,31/01/19,5208431,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"3,362.70"
PH4431,APPLEGARTH HEALTHCARE LTD,31/01/19,5208431,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"2,642.12"
PH4431,APPLEGARTH HEALTHCARE LTD,31/01/19,5208431,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,441.16"
PH4431,APPLEGARTH HEALTHCARE LTD,31/01/19,5208431,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,480.39
PH4431,APPLEGARTH HEALTHCARE LTD,31/01/19,5208431,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"3,362.70"
PH4431,APPLEGARTH HEALTHCARE LTD,31/01/19,5208431,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"3,362.70"
PH4431,APPLEGARTH HEALTHCARE LTD,31/01/19,5208431,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,921.54"
PH4431,APPLEGARTH HEALTHCARE LTD,31/01/19,5208431,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,720.58
PH4431,APPLEGARTH HEALTHCARE LTD,31/01/19,5208431,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"3,362.70"
PH4431,APPLEGARTH HEALTHCARE LTD,31/01/19,5208431,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"2,642.12"
PH4431,APPLEGARTH HEALTHCARE LTD,31/01/19,5208431,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,441.16"
PH4431,APPLEGARTH HEALTHCARE LTD,31/01/19,5208431,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"3,362.70"
PH4431,APPLEGARTH HEALTHCARE LTD,31/01/19,5208431,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"3,362.70"
PH4431,APPLEGARTH HEALTHCARE LTD,31/01/19,5208431,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,921.54"
PH4431,APPLEGARTH HEALTHCARE LTD,31/01/19,5208431,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,720.58
PH4431,APPLEGARTH HEALTHCARE LTD,31/01/19,5208431,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"3,362.70"
PH4431,APPLEGARTH HEALTHCARE LTD,31/01/19,5208431,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,24,"2,401.93"
PH4431,APPLEGARTH HEALTHCARE LTD,31/01/19,5208431,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"1,200.96"
PH4431,APPLEGARTH HEALTHCARE LTD,31/01/19,5208431,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,26,"3,362.70"
PH4431,APPLEGARTH HEALTHCARE LTD,31/01/19,5208431,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,27,"2,882.31"
PH4431,APPLEGARTH HEALTHCARE LTD,31/01/19,5208431,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,28,"1,921.54"
PH4431,APPLEGARTH HEALTHCARE LTD,31/01/19,5208431,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,29,720.58
PH4431,APPLEGARTH HEALTHCARE LTD,31/01/19,5208431,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,30,"3,362.70"
PH4431,APPLEGARTH HEALTHCARE LTD,31/01/19,5208431,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,31,"2,161.74"
PH4431,APPLEGARTH HEALTHCARE LTD,31/01/19,5208431,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,32,960.77
PH4431,APPLEGARTH HEALTHCARE LTD,31/01/19,5208431,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,33,"3,362.70"
PH4431,APPLEGARTH HEALTHCARE LTD,31/01/19,5208431,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,34,"2,642.12"
PH4431,APPLEGARTH HEALTHCARE LTD,31/01/19,5208431,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,35,"1,441.16"
PH4431,APPLEGARTH HEALTHCARE LTD,31/01/19,5208431,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,36,480.39
PH4431,APPLEGARTH HEALTHCARE LTD,31/01/19,5208431,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,37,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,31/01/19,5208431,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,38,"1,966.00"
PH4431,APPLEGARTH HEALTHCARE LTD,31/01/19,5208431,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,39,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,31/01/19,5208431,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,40,"3,808.00"
PH4431,APPLEGARTH HEALTHCARE LTD,31/01/19,5208431,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,41,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,31/01/19,5208431,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,42,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,31/01/19,5208431,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,43,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,31/01/19,5208431,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,44,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,31/01/19,5208431,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,45,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,31/01/19,5208431,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,46,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,31/01/19,5208431,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,47,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,31/01/19,5208431,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,48,974.29
PH4431,APPLEGARTH HEALTHCARE LTD,31/01/19,5208431,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,49,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,31/01/19,5208431,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,50,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,31/01/19,5208431,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,51,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,31/01/19,5208431,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,52,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,31/01/19,5208431,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,53,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,31/01/19,5208431,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,54,"1,276.02"
PH4431,APPLEGARTH HEALTHCARE LTD,31/01/19,5208431,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,55,"3,952.00"
PH4431,APPLEGARTH HEALTHCARE LTD,31/01/19,5208431,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,56,"1,408.00"
PH4431,APPLEGARTH HEALTHCARE LTD,31/01/19,5208431,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,57,"1,408.00"
PH4431,APPLEGARTH HEALTHCARE LTD,31/01/19,5208431,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,58,"1,408.00"
PH4431,APPLEGARTH HEALTHCARE LTD,31/01/19,5208431,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,59,"1,408.00"
PH4431,APPLEGARTH HEALTHCARE LTD,31/01/19,5208431,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,60,"1,408.00"
PH4431,APPLEGARTH HEALTHCARE LTD,31/01/19,5208431,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,61,"1,408.00"
PH4431,APPLEGARTH HEALTHCARE LTD,31/01/19,5208431,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,62,"1,408.00"
PH4431,APPLEGARTH HEALTHCARE LTD,31/01/19,5208431,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,63,"1,408.00"
PH4431,APPLEGARTH HEALTHCARE LTD,31/01/19,5208431,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,64,"1,408.00"
PH4431,APPLEGARTH HEALTHCARE LTD,31/01/19,5208431,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,65,"1,408.00"
PH4431,APPLEGARTH HEALTHCARE LTD,31/01/19,5208431,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,66,"1,408.00"
PH4431,APPLEGARTH HEALTHCARE LTD,31/01/19,5208431,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,67,"1,408.00"
PH4431,APPLEGARTH HEALTHCARE LTD,31/01/19,5208431,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,68,"1,408.00"
PH4431,APPLEGARTH HEALTHCARE LTD,31/01/19,5208431,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,69,"1,408.00"
PH4431,APPLEGARTH HEALTHCARE LTD,31/01/19,5208431,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,70,"1,408.00"
PH4431,APPLEGARTH HEALTHCARE LTD,31/01/19,5208431,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,71,"1,408.00"
PH4431,APPLEGARTH HEALTHCARE LTD,31/01/19,5208431,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,72,"1,408.00"
PH4431,APPLEGARTH HEALTHCARE LTD,31/01/19,5208431,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,73,"1,408.00"
