Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP8643,19/06/18,PEOPLE,AD ADULTS                     ,4931475,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,281.04"
DP12855,19/06/18,PEOPLE,AD ADULTS                     ,4931477,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,033.12"
DP19875,19/06/18,PEOPLE,AD EDUCATION & SKILLS         ,4933867,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,466.48"
DP32511,19/06/18,PEOPLE,AD ADULTS                     ,4931479,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,031.24"
DP52167,19/06/18,PEOPLE,AD ADULTS                     ,4931480,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,718.20
DP52167,19/06/18,PEOPLE,AD ADULTS                     ,4931480,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,957.60
DP53571,19/06/18,PEOPLE,AD ADULTS                     ,4931483,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,152.16"
DP83055,19/06/18,PEOPLE,AD ADULTS                     ,4931485,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,976.88
DP88671,19/06/18,PEOPLE,AD ADULTS                     ,4931487,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,039.76"
DP90075,19/06/18,PEOPLE,AD ADULTS                     ,4931489,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,756.00
DP91479,19/06/18,PEOPLE,AD ADULTS                     ,4931490,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,244.52"
DP97095,19/06/18,PEOPLE,AD ADULTS                     ,4931492,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,25.00
DP97095,19/06/18,PEOPLE,AD ADULTS                     ,4931492,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,247.92
DP97095,19/06/18,PEOPLE,AD ADULTS                     ,4931492,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"6,941.68"
DP97095,19/06/18,PEOPLE,AD ADULTS                     ,4931492,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"6,941.68"
DP97095,19/06/18,PEOPLE,AD ADULTS                     ,4931492,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"6,941.68"
DP97095,19/06/18,PEOPLE,AD ADULTS                     ,4931492,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,"6,941.68"
DP98499,19/06/18,PEOPLE,AD EDUCATION & SKILLS         ,4933868,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,303.64"
DP101307,19/06/18,PEOPLE,AD EDUCATION & SKILLS         ,4933869,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,917.48"
DP108327,19/06/18,PEOPLE,AD ADULTS                     ,4931496,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,695.76
DP113943,19/06/18,PEOPLE,AD ADULTS                     ,4931497,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,715.96"
DP136407,19/06/18,PEOPLE,AD ADULTS                     ,4931499,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,774.92
DP146235,19/06/18,PEOPLE,AD ADULTS                     ,4931500,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,218.64"
DP149043,19/06/18,PEOPLE,AD ADULTS                     ,4931502,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,041.36"
DP154659,19/06/18,PEOPLE,AD ADULTS                     ,4931504,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,207.04"
DP156063,19/06/18,PEOPLE,AD ADULTS                     ,4931506,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,212.28"
DP171507,19/06/18,PEOPLE,AD ADULTS                     ,4931508,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,238.92"
DP182739,19/06/18,PEOPLE,AD ADULTS                     ,4931510,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"8,123.16"
DP184143,19/06/18,PEOPLE,AD ADULTS                     ,4931512,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,089.24"
DP185547,19/06/18,PEOPLE,AD ADULTS                     ,4931513,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,524.96"
DP188355,19/06/18,PEOPLE,AD ADULTS                     ,4931514,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,714.60"
DP189759,19/06/18,PEOPLE,AD ADULTS                     ,4931516,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,581.40"
DP198183,19/06/18,PEOPLE,AD ADULTS                     ,4931518,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.92
DP212223,19/06/18,PEOPLE,AD ADULTS                     ,4931520,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,872.08"
DP223455,19/06/18,PEOPLE,AD ADULTS                     ,4931523,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,184.84"
DP226263,19/06/18,PEOPLE,AD ADULTS                     ,4931525,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,548.00"
DP237495,19/06/18,PEOPLE,AD ADULTS                     ,4931527,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,022.40"
DP238899,19/06/18,PEOPLE,AD ADULTS                     ,4931529,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,688.76"
DP254343,19/06/18,PEOPLE,AD ADULTS                     ,4931530,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,966.24"
DP259959,19/06/18,PEOPLE,AD ADULTS                     ,4931532,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,628.04
DP261363,19/06/18,PEOPLE,AD ADULTS                     ,4931533,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,097.82"
DP261363,19/06/18,PEOPLE,AD ADULTS                     ,4931533,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,463.76"
DP266979,19/06/18,PEOPLE,AD ADULTS                     ,4931535,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,947.80
DP272595,19/06/18,PEOPLE,AD ADULTS                     ,4931536,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,010.12"
DP273999,19/06/18,PEOPLE,AD ADULTS                     ,4931538,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP295059,19/06/18,PEOPLE,AD ADULTS                     ,4931542,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,039.20"
DP296463,19/06/18,PEOPLE,AD ADULTS                     ,4931544,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,868.12"
DP313311,19/06/18,PEOPLE,AD ADULTS                     ,4931548,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,398.00"
DP317523,19/06/18,PEOPLE,AD EDUCATION & SKILLS         ,4933871,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,776.00
DP321735,19/06/18,PEOPLE,AD ADULTS                     ,4931549,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,184.84"
DP325947,19/06/18,PEOPLE,AD ADULTS                     ,4931551,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,601.28"
DP327351,19/06/18,PEOPLE,AD ADULTS                     ,4931553,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,689.68
DP328755,19/06/18,PEOPLE,AD ADULTS                     ,4931555,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,335.40"
DP334371,19/06/18,PEOPLE,AD ADULTS                     ,4931556,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,299.40"
DP338583,19/06/18,PEOPLE,AD ADULTS                     ,4931557,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,90.67
DP338583,19/06/18,PEOPLE,AD ADULTS                     ,4931557,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,538.64"
DP338583,19/06/18,PEOPLE,AD ADULTS                     ,4931557,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"2,538.64"
DP338583,19/06/18,PEOPLE,AD ADULTS                     ,4931557,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"2,538.64"
DP338583,19/06/18,PEOPLE,AD ADULTS                     ,4931557,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"2,538.64"
DP341391,19/06/18,PEOPLE,AD ADULTS                     ,4931560,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,428.00"
DP344199,19/06/18,PEOPLE,AD ADULTS                     ,4931562,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,643.44"
DP356835,19/06/18,PEOPLE,AD ADULTS                     ,4931567,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,308.80"
DP361047,19/06/18,PEOPLE,AD ADULTS                     ,4931568,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,551.04"
DP373683,19/06/18,PEOPLE,AD ADULTS                     ,4931572,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,205.24"
DP382107,19/06/18,PEOPLE,AD EDUCATION & SKILLS         ,4933872,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,552.04
DP390531,19/06/18,PEOPLE,AD ADULTS                     ,4931574,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,980.00
DP397551,19/06/18,PEOPLE,AD ADULTS                     ,4931576,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,878.48"
DP401763,19/06/18,PEOPLE,AD EDUCATION & SKILLS         ,4933873,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,545.08
DP408783,19/06/18,PEOPLE,AD ADULTS                     ,4931578,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,708.00
DP411591,19/06/18,PEOPLE,AD ADULTS                     ,4931579,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,557.48
DP412995,19/06/18,PEOPLE,AD ADULTS                     ,4931581,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,327.04"
DP421419,19/06/18,PEOPLE,AD ADULTS                     ,4931586,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,327.44"
DP422823,19/06/18,PEOPLE,AD ADULTS                     ,4931587,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,25.00
DP422823,19/06/18,PEOPLE,AD ADULTS                     ,4931587,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,52.70
DP422823,19/06/18,PEOPLE,AD ADULTS                     ,4931587,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,475.52"
DP422823,19/06/18,PEOPLE,AD ADULTS                     ,4931587,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"1,475.52"
DP422823,19/06/18,PEOPLE,AD ADULTS                     ,4931587,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"1,475.52"
DP422823,19/06/18,PEOPLE,AD ADULTS                     ,4931587,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,"1,475.52"
DP425631,15/06/18,PEOPLE,AD ADULTS                     ,4929648,MISCELLANEOUS INCOME,Revenue,1,540.26
DP428439,19/06/18,PEOPLE,AD ADULTS                     ,4931590,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,080.00"
DP448095,19/06/18,PEOPLE,AD ADULTS                     ,4931592,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,818.92"
DP452307,19/06/18,PEOPLE,AD ADULTS                     ,4931593,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,108.68"
DP464943,19/06/18,PEOPLE,AD ADULTS                     ,4931597,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,013.52"
DP467751,19/06/18,PEOPLE,AD ADULTS                     ,4931599,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,974.96
DP480387,19/06/18,PEOPLE,AD ADULTS                     ,4931601,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,195.60"
DP481791,19/06/18,PEOPLE,AD ADULTS                     ,4931602,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,982.40"
DP490215,19/06/18,PEOPLE,AD ADULTS                     ,4931604,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,877.92"
DP495831,19/06/18,PEOPLE,AD ADULTS                     ,4931605,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,074.48"
DP497235,19/06/18,PEOPLE,AD ADULTS                     ,4931607,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,510.00
DP498639,19/06/18,PEOPLE,AD ADULTS                     ,4931608,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"11,720.56"
DP502851,19/06/18,PEOPLE,AD ADULTS                     ,4931609,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.00
DP507063,19/06/18,PEOPLE,AD EDUCATION & SKILLS         ,4933876,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,685.12
DP507063,19/06/18,PEOPLE,AD EDUCATION & SKILLS         ,4933876,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,685.12
DP509871,19/06/18,PEOPLE,AD ADULTS                     ,4931610,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,474.16"
DP511275,19/06/18,PEOPLE,AD ADULTS                     ,4931611,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,010.44"
DP516891,19/06/18,PEOPLE,AD ADULTS                     ,4931613,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,593.60"
DP519699,19/06/18,PEOPLE,AD ADULTS                     ,4931614,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,273.44"
DP521103,19/06/18,PEOPLE,AD EDUCATION & SKILLS         ,4933877,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,645.76
DP525315,19/06/18,PEOPLE,AD ADULTS                     ,4931615,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,600.00"
DP526719,19/06/18,PEOPLE,AD ADULTS                     ,4931617,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,656.80
DP537951,19/06/18,PEOPLE,AD ADULTS                     ,4931619,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,188.28"
DP537951,19/06/18,PEOPLE,AD ADULTS                     ,4931619,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"3,188.28"
DP537951,19/06/18,PEOPLE,AD ADULTS                     ,4931619,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"3,188.28"
DP537951,19/06/18,PEOPLE,AD ADULTS                     ,4931619,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"3,188.28"
DP543567,19/06/18,PEOPLE,AD ADULTS                     ,4931621,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,439.84"
DP546375,19/06/18,PEOPLE,AD ADULTS                     ,4931622,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,117.08"
DP549183,19/06/18,PEOPLE,AD ADULTS                     ,4931623,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,807.08
DP550587,19/06/18,PEOPLE,AD ADULTS                     ,4931624,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP554799,19/06/18,PEOPLE,AD ADULTS                     ,4931627,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,558.76
DP564627,19/06/18,PEOPLE,AD ADULTS                     ,4931629,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,589.72
DP580071,19/06/18,PEOPLE,AD ADULTS                     ,4931633,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,706.80"
DP582879,19/06/18,PEOPLE,AD ADULTS                     ,4931635,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,627.44
DP587091,19/06/18,PEOPLE,AD ADULTS                     ,4931636,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,368.84"
DP605343,19/06/18,PEOPLE,AD ADULTS                     ,4931637,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,601.16"
DP609555,19/06/18,PEOPLE,AD ADULTS                     ,4931641,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,586.20"
DP610959,19/06/18,PEOPLE,AD ADULTS                     ,4931642,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720.00
DP613767,19/06/18,PEOPLE,AD ADULTS                     ,4931643,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,756.00
DP615171,19/06/18,PEOPLE,AD ADULTS                     ,4931645,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,220.00"
DP632019,19/06/18,PEOPLE,AD ADULTS                     ,4931646,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,549.04"
DP633423,19/06/18,PEOPLE,AD ADULTS                     ,4931647,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,897.48"
DP636231,19/06/18,PEOPLE,AD ADULTS                     ,4931649,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,520.90"
DP636231,19/06/18,PEOPLE,AD ADULTS                     ,4931649,INDIVIDUAL SERVICE FUNDS,Revenue,2,"5,783.80"
DP647463,19/06/18,PEOPLE,AD ADULTS                     ,4931651,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,662.56"
DP658695,19/06/18,PEOPLE,AD ADULTS                     ,4931653,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,041.36"
DP683967,19/06/18,PEOPLE,AD ADULTS                     ,4931656,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,809.96
DP685371,19/06/18,PEOPLE,AD ADULTS                     ,4931657,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,696.64
DP692391,19/06/18,PEOPLE,AD ADULTS                     ,4931659,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,823.80"
DP698007,19/06/18,PEOPLE,AD ADULTS                     ,4931661,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.00
DP713451,19/06/18,PEOPLE,AD ADULTS                     ,4931663,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,376.40"
DP716259,19/06/18,PEOPLE,AD ADULTS                     ,4931664,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,359.28"
DP723279,19/06/18,PEOPLE,AD ADULTS                     ,4931666,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,904.00"
DP735915,19/06/18,PEOPLE,AD ADULTS                     ,4931667,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,668.00"
DP737319,19/06/18,PEOPLE,AD ADULTS                     ,4931668,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,531.96"
DP744339,19/06/18,PEOPLE,AD ADULTS                     ,4931669,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,612.00
DP752763,19/06/18,PEOPLE,AD ADULTS                     ,4931670,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,500.12
DP756975,19/06/18,PEOPLE,AD ADULTS                     ,4931671,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,25.00
DP756975,19/06/18,PEOPLE,AD ADULTS                     ,4931671,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,98.65
DP756975,19/06/18,PEOPLE,AD ADULTS                     ,4931671,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"2,762.32"
DP756975,19/06/18,PEOPLE,AD ADULTS                     ,4931671,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"2,762.32"
DP756975,19/06/18,PEOPLE,AD ADULTS                     ,4931671,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"2,762.32"
DP756975,19/06/18,PEOPLE,AD ADULTS                     ,4931671,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,"2,762.32"
DP759783,19/06/18,PEOPLE,AD ADULTS                     ,4931673,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,032.36"
DP773823,19/06/18,PEOPLE,AD ADULTS                     ,4931674,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,037.76"
DP785055,19/06/18,PEOPLE,AD ADULTS                     ,4931676,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,651.76
DP793479,19/06/18,PEOPLE,AD ADULTS                     ,4931677,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,018.00"
DP793479,19/06/18,PEOPLE,AD ADULTS                     ,4931677,INDIVIDUAL SERVICE FUNDS,Revenue,2,"4,406.36"
DP793479,19/06/18,PEOPLE,AD ADULTS                     ,4931677,INDIVIDUAL SERVICE FUNDS,Revenue,3,"4,406.36"
DP793479,19/06/18,PEOPLE,AD ADULTS                     ,4931677,INDIVIDUAL SERVICE FUNDS,Revenue,4,"4,406.36"
DP799095,19/06/18,PEOPLE,AD EDUCATION & SKILLS         ,4933880,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,626.77"
DP806115,19/06/18,PEOPLE,AD ADULTS                     ,4931680,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,140.68"
DP815943,19/06/18,PEOPLE,AD ADULTS                     ,4931681,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,278.40"
DP851043,19/06/18,PEOPLE,AD ADULTS                     ,4931683,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,375.24"
DP852447,19/06/18,PEOPLE,AD ADULTS                     ,4931684,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,375.24"
DP853851,19/06/18,PEOPLE,AD ADULTS                     ,4931685,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,031.48"
DP865083,19/06/18,PEOPLE,AD ADULTS                     ,4931686,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,924.20
DP867891,19/06/18,PEOPLE,AD ADULTS                     ,4931688,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,24.85
DP867891,19/06/18,PEOPLE,AD ADULTS                     ,4931688,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,25.00
DP867891,19/06/18,PEOPLE,AD ADULTS                     ,4931688,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,695.76
DP867891,19/06/18,PEOPLE,AD ADULTS                     ,4931688,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,695.76
DP867891,19/06/18,PEOPLE,AD ADULTS                     ,4931688,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,695.76
DP867891,19/06/18,PEOPLE,AD ADULTS                     ,4931688,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,695.76
DP887547,19/06/18,PEOPLE,AD EDUCATION & SKILLS         ,4933882,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,316.68"
DP914223,19/06/18,PEOPLE,AD EDUCATION & SKILLS         ,4933883,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,723.68
DP915627,19/06/18,PEOPLE,AD ADULTS                     ,4931690,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,651.76
DP921243,19/06/18,PEOPLE,AD ADULTS                     ,4931692,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,25.00
DP921243,19/06/18,PEOPLE,AD ADULTS                     ,4931692,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,74.90
DP921243,19/06/18,PEOPLE,AD ADULTS                     ,4931692,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"2,097.16"
DP921243,19/06/18,PEOPLE,AD ADULTS                     ,4931692,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"2,097.16"
DP921243,19/06/18,PEOPLE,AD ADULTS                     ,4931692,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"2,097.16"
DP921243,19/06/18,PEOPLE,AD ADULTS                     ,4931692,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,"2,097.16"
DP931071,19/06/18,PEOPLE,AD ADULTS                     ,4931695,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,323.12"
DP953535,19/06/18,PEOPLE,AD ADULTS                     ,4931697,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,856.00"
DP953535,19/06/18,PEOPLE,AD ADULTS                     ,4931697,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"3,808.00"
DP953535,19/06/18,PEOPLE,AD ADULTS                     ,4931697,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"3,808.00"
DP966171,19/06/18,PEOPLE,AD ADULTS                     ,4931700,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,704.16"
DP1033563,19/06/18,PEOPLE,AD ADULTS                     ,4931703,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,025.64"
DP1074279,19/06/18,PEOPLE,AD ADULTS                     ,4931707,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,398.88"
DP1110783,19/06/18,PEOPLE,AD ADULTS                     ,4931709,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,356.88"
DP1117803,19/06/18,PEOPLE,AD ADULTS                     ,4931711,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,695.88
DP1123419,19/06/18,PEOPLE,AD ADULTS                     ,4931712,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,673.84"
DP1129035,19/06/18,PEOPLE,AD ADULTS                     ,4931713,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,512.00
DP1130439,19/06/18,PEOPLE,AD ADULTS                     ,4931715,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,595.80
DP1145883,19/06/18,PEOPLE,AD ADULTS                     ,4931717,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,342.56"
DP1159923,19/06/18,PEOPLE,AD ADULTS                     ,4931719,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,796.24"
DP1166943,19/06/18,PEOPLE,AD EDUCATION & SKILLS         ,4933887,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,221.99"
DP1169751,19/06/18,PEOPLE,AD ADULTS                     ,4931722,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,036.80"
DP1185195,19/06/18,PEOPLE,AD ADULTS                     ,4931724,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,046.56"
DP1199235,19/06/18,PEOPLE,AD ADULTS                     ,4931726,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,804.00
DP1207659,19/06/18,PEOPLE,AD ADULTS                     ,4931729,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,083.40"
DP1220295,19/06/18,PEOPLE,AD ADULTS                     ,4931731,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,101.48"
DP1221699,19/06/18,PEOPLE,AD ADULTS                     ,4931732,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,321.84"
DP1238547,19/06/18,PEOPLE,AD ADULTS                     ,4931734,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,214.68"
DP1248375,19/06/18,PEOPLE,AD ADULTS                     ,4931736,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,988.88"
DP1255395,19/06/18,PEOPLE,AD EDUCATION & SKILLS         ,4933889,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,112.60"
DP1275051,19/06/18,PEOPLE,AD ADULTS                     ,4931738,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,275.84"
DP1276455,19/06/18,PEOPLE,AD ADULTS                     ,4931739,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,667.48
DP1277859,19/06/18,PEOPLE,AD EDUCATION & SKILLS         ,4933890,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,763.08
DP1279263,19/06/18,PEOPLE,AD ADULTS                     ,4931740,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,609.48"
DP1282071,19/06/18,PEOPLE,AD ADULTS                     ,4931741,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,621.68"
DP1293303,19/06/18,PEOPLE,AD ADULTS                     ,4931742,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,060.28"
DP1293303,19/06/18,PEOPLE,AD ADULTS                     ,4931742,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,605.00"
