Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
SU11451,ADT FIRE AND SECURITY PLC,26/06/18,4943010,PEOPLE,AD EDUCATION & SKILLS         ,INST & MTCE-FIRE EXT & SEC SYS,Revenue,1,700.00
SU11451,ADT FIRE AND SECURITY PLC,26/06/18,4943011,PEOPLE,AD EDUCATION & SKILLS         ,INST & MTCE-FIRE EXT & SEC SYS,Revenue,1,571.83
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,01/06/18,4915685,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"202,065.53"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,15/06/18,4929758,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"27,944.34"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,15/06/18,4929758,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"1,470.76"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,15/06/18,4929758,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-1,470.76"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,18/06/18,4930798,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"118,131.21"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,18/06/18,4930798,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"6,217.43"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,18/06/18,4930798,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-6,217.43"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,28/06/18,4947858,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"53,826.70"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,28/06/18,4947858,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"2,832.98"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,28/06/18,4947858,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-2,832.98"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,28/06/18,4947858,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,4,"53,826.70"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,28/06/18,4947858,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,5,"2,832.98"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,28/06/18,4947858,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,6,"-2,832.98"
SU39531,ASHLEA LTD,05/06/18,4917264,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,GROUNDS MAINTENANCE,Revenue,1,"2,825.00"
SU43743,B & C ATKINSON LTD,14/06/18,4927832,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,658.63
SU46551,ATKINSON BUILDING CONTRACTORS LTD,01/06/18,4915551,PEOPLE,AD EDUCATION & SKILLS         ,SCHOOLS ONLY BLDING WK CAPITAL,Revenue,1,"1,361.36"
SU46551,ATKINSON BUILDING CONTRACTORS LTD,01/06/18,4915551,PEOPLE,AD EDUCATION & SKILLS         ,SCHOOLS ONLY BLDING WK CAPITAL,Revenue,2,"4,267.91"
SU71823,BELL GROUP UK,12/06/18,4924487,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"4,628.76"
SU71823,BELL GROUP UK,12/06/18,4924487,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,3.91
SU71823,BELL GROUP UK,12/06/18,4924487,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-3.91
SU71823,BELL GROUP UK,12/06/18,4924487,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,4,"2,962.78"
SU71823,BELL GROUP UK,12/06/18,4924487,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,5,-83.75
SU71823,BELL GROUP UK,12/06/18,4924487,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,6,83.75
SU71823,BELL GROUP UK,12/06/18,4924487,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,7,"4,581.30"
SU71823,BELL GROUP UK,12/06/18,4924487,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,8,1.41
SU71823,BELL GROUP UK,12/06/18,4924487,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,9,-1.41
SU71823,BELL GROUP UK,12/06/18,4924487,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,10,"8,880.94"
SU71823,BELL GROUP UK,12/06/18,4924487,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,11,227.72
SU71823,BELL GROUP UK,12/06/18,4924487,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,12,-227.72
SU71823,BELL GROUP UK,12/06/18,4924487,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,13,"8,880.94"
SU71823,BELL GROUP UK,12/06/18,4924487,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,14,227.72
SU71823,BELL GROUP UK,12/06/18,4924487,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,15,-227.72
SU71823,BELL GROUP UK,12/06/18,4924487,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,16,"8,880.94"
SU71823,BELL GROUP UK,12/06/18,4924487,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,17,227.72
SU71823,BELL GROUP UK,12/06/18,4924487,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,18,-227.72
SU71823,BELL GROUP UK,12/06/18,4924487,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,19,"8,880.94"
SU71823,BELL GROUP UK,12/06/18,4924487,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,20,227.72
SU71823,BELL GROUP UK,12/06/18,4924487,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,21,-227.72
SU71823,BELL GROUP UK,12/06/18,4924489,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"5,044.97"
SU71823,BELL GROUP UK,12/06/18,4924489,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,736.07
SU71823,BELL GROUP UK,12/06/18,4924489,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,3,"2,095.22"
SU71823,BELL GROUP UK,12/06/18,4924489,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,4,"5,695.88"
SU71823,BELL GROUP UK,12/06/18,4924489,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,5,"5,695.88"
SU73227,MAURICE BEWLEY,05/06/18,4916285,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,696.21
SU112539,BRAMPTON WOODWORKS,30/05/18,4912792,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,1,400.00
SU112539,BRAMPTON WOODWORKS,30/05/18,4912792,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,2,400.00
SU112539,BRAMPTON WOODWORKS,06/06/18,4919815,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"2,400.00"
SU112539,BRAMPTON WOODWORKS,06/06/18,4919815,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,400.00
SU112539,BRAMPTON WOODWORKS,06/06/18,4919817,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,1,940.00
SU112539,BRAMPTON WOODWORKS,06/06/18,4919817,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,2,679.00
SU112539,BRAMPTON WOODWORKS,06/06/18,4919873,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"1,800.00"
SU112539,BRAMPTON WOODWORKS,06/06/18,4919873,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,400.00
SU112539,BRAMPTON WOODWORKS,06/06/18,4919874,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,1,"3,000.00"
SU112539,BRAMPTON WOODWORKS,06/06/18,4919875,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,1,"1,140.00"
SU112539,BRAMPTON WOODWORKS,06/06/18,4919875,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,2,168.00
SU112539,BRAMPTON WOODWORKS,12/06/18,4924018,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,600.00
SU112539,BRAMPTON WOODWORKS,12/06/18,4924018,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,263.20
SU137811,MARK CARTWRIGHT,21/06/18,4939767,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,500.00
SU137811,MARK CARTWRIGHT,21/06/18,4939767,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,2,147.00
SU182739,CONTRACT FENCING,28/06/18,4947417,PEOPLE,AD EDUCATION & SKILLS         ,HEALTH & SAFETY,Revenue,1,"4,219.80"
SU185547,CUMBRIA KENDAL SCAFFOLD LT,28/06/18,4947958,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ACCIDENT DAMAGE,Revenue,1,"1,485.00"
SU186951,CUMBRIA MECHANICAL & PLUMBING LTD,08/06/18,4921976,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"5,965.00"
SU195375,DAVIS & HADWIN LTD,25/06/18,4941859,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"1,444.03"
SU195375,DAVIS & HADWIN LTD,25/06/18,4941859,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"-1,444.03"
SU195375,DAVIS & HADWIN LTD,25/06/18,4941859,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"1,444.03"
SU212223,D S D CONSTRUCTION,05/06/18,4916468,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"88,398.43"
SU212223,D S D CONSTRUCTION,05/06/18,4916468,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,2,"-3,535.94"
SU212223,D S D CONSTRUCTION,05/06/18,4916469,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"49,406.35"
SU212223,D S D CONSTRUCTION,05/06/18,4916469,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,2,"-1,976.25"
SU212223,D S D CONSTRUCTION,05/06/18,4916470,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"237,431.48"
SU212223,D S D CONSTRUCTION,05/06/18,4916470,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,2,"-9,497.26"
SU212223,D S D CONSTRUCTION,05/06/18,4916471,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"140,822.00"
SU212223,D S D CONSTRUCTION,05/06/18,4916471,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,2,"-5,632.88"
SU212223,D S D CONSTRUCTION,05/06/18,4916472,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"100,603.47"
SU212223,D S D CONSTRUCTION,05/06/18,4916472,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,2,"-4,024.14"
SU297867,ROLAND HILL (PARSONBY) LTD,05/06/18,4917258,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"38,372.04"
SU297867,ROLAND HILL (PARSONBY) LTD,05/06/18,4917258,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"2,019.58"
SU297867,ROLAND HILL (PARSONBY) LTD,05/06/18,4917258,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-2,019.58"
SU297867,ROLAND HILL (PARSONBY) LTD,11/06/18,4923529,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"39,004.99"
SU297867,ROLAND HILL (PARSONBY) LTD,11/06/18,4923529,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"2,052.89"
SU297867,ROLAND HILL (PARSONBY) LTD,11/06/18,4923529,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-2,052.89"
SU297867,ROLAND HILL (PARSONBY) LTD,11/06/18,4923532,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"66,098.69"
SU297867,ROLAND HILL (PARSONBY) LTD,11/06/18,4923532,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"3,478.88"
SU297867,ROLAND HILL (PARSONBY) LTD,11/06/18,4923532,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-3,478.88"
SU297867,ROLAND HILL (PARSONBY) LTD,13/06/18,4926979,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"17,185.69"
SU297867,ROLAND HILL (PARSONBY) LTD,13/06/18,4926979,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,904.51
SU297867,ROLAND HILL (PARSONBY) LTD,13/06/18,4926979,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,-904.51
SU297867,ROLAND HILL (PARSONBY) LTD,26/06/18,4942683,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"61,900.09"
SU297867,ROLAND HILL (PARSONBY) LTD,26/06/18,4942683,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"-1,081.97"
SU297867,ROLAND HILL (PARSONBY) LTD,26/06/18,4942683,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"1,081.97"
SU328755,HRYB LTD,26/06/18,4942769,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,704.63
SU379299,LAMBERT-GILL LTD,25/06/18,4941925,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"5,280.00"
SU410187,MALLINSON FABRICATIONS LTD,08/06/18,4921975,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"12,470.00"
SU410187,MALLINSON FABRICATIONS LTD,08/06/18,4922122,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,MAINTENANCE EXPENSES,Revenue,1,945.00
SU445287,METCALFE PLANT & TOOL HIRE,30/05/18,4912921,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"1,248.75"
SU445287,METCALFE PLANT & TOOL HIRE,30/05/18,4912921,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,77.62
SU445287,METCALFE PLANT & TOOL HIRE,06/06/18,4919856,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,SERVICES OF STAFF RECHARGED,Revenue,1,833.00
SU445287,METCALFE PLANT & TOOL HIRE,06/06/18,4919856,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,SERVICES OF STAFF RECHARGED,Revenue,2,90.00
SU445287,METCALFE PLANT & TOOL HIRE,06/06/18,4919857,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,SERVICES OF STAFF RECHARGED,Revenue,1,833.00
SU445287,METCALFE PLANT & TOOL HIRE,06/06/18,4919857,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,SERVICES OF STAFF RECHARGED,Revenue,2,90.00
SU445287,METCALFE PLANT & TOOL HIRE,07/06/18,4920344,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"1,350.00"
SU445287,METCALFE PLANT & TOOL HIRE,14/06/18,4928247,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"7,871.07"
SU445287,METCALFE PLANT & TOOL HIRE,14/06/18,4928247,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,414.27
SU445287,METCALFE PLANT & TOOL HIRE,14/06/18,4928247,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-414.27
SU445287,METCALFE PLANT & TOOL HIRE,14/06/18,4928248,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"20,198.30"
SU445287,METCALFE PLANT & TOOL HIRE,14/06/18,4928248,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"1,063.07"
SU445287,METCALFE PLANT & TOOL HIRE,14/06/18,4928248,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-1,063.07"
SU445287,METCALFE PLANT & TOOL HIRE,15/06/18,4929762,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"65,886.36"
SU445287,METCALFE PLANT & TOOL HIRE,15/06/18,4929762,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"3,467.70"
SU445287,METCALFE PLANT & TOOL HIRE,15/06/18,4929762,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-3,467.70"
SU445287,METCALFE PLANT & TOOL HIRE,18/06/18,4930781,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"74,049.83"
SU445287,METCALFE PLANT & TOOL HIRE,18/06/18,4930781,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"3,897.36"
SU445287,METCALFE PLANT & TOOL HIRE,18/06/18,4930781,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-3,897.36"
SU445287,METCALFE PLANT & TOOL HIRE,22/06/18,4941347,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"1,327.50"
SU445287,METCALFE PLANT & TOOL HIRE,22/06/18,4941431,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"21,908.20"
SU445287,METCALFE PLANT & TOOL HIRE,22/06/18,4941431,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"1,153.08"
SU445287,METCALFE PLANT & TOOL HIRE,22/06/18,4941431,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-1,153.08"
SU445287,METCALFE PLANT & TOOL HIRE,22/06/18,4941432,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"57,690.46"
SU445287,METCALFE PLANT & TOOL HIRE,22/06/18,4941432,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"3,036.33"
SU445287,METCALFE PLANT & TOOL HIRE,22/06/18,4941432,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-3,036.33"
SU445287,METCALFE PLANT & TOOL HIRE,26/06/18,4943047,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"1,642.50"
SU445287,METCALFE PLANT & TOOL HIRE,28/06/18,4947857,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"133,169.96"
SU445287,METCALFE PLANT & TOOL HIRE,28/06/18,4947857,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"7,008.95"
SU445287,METCALFE PLANT & TOOL HIRE,28/06/18,4947857,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-7,008.95"
SU466347,MW FLOORING,18/06/18,4930361,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,"1,813.00"
SU494427,ON LINE SYSTEMS,26/06/18,4943020,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,TELEPHONE LINE CHARGES,Revenue,1,615.94
SU515487,PICKERINGS EUROPE LTD,29/06/18,4950036,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"24,558.32"
SU515487,PICKERINGS EUROPE LTD,29/06/18,4950036,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"1,292.54"
SU515487,PICKERINGS EUROPE LTD,29/06/18,4950036,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-1,292.54"
SU515487,PICKERINGS EUROPE LTD,29/06/18,4950036,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,4,"25,734.69"
SU515487,PICKERINGS EUROPE LTD,29/06/18,4950036,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,5,"1,354.46"
SU515487,PICKERINGS EUROPE LTD,29/06/18,4950036,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,6,"-1,354.46"
SU526719,PORTAKABIN LTD,18/06/18,4930894,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"2,153.66"
SU526719,PORTAKABIN LTD,26/06/18,4943062,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"2,041.80"
SU526719,PORTAKABIN LTD,26/06/18,4943063,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"8,884.00"
SU528123,POSTLETHWAITE CONSTRUCTION LTD,07/06/18,4920346,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"4,351.97"
SU528123,POSTLETHWAITE CONSTRUCTION LTD,07/06/18,4920346,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,-481.60
SU528123,POSTLETHWAITE CONSTRUCTION LTD,07/06/18,4920346,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,481.60
