Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH4431,APPLEGARTH HEALTHCARE LTD,07/06/18,4920397,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,07/06/18,4920397,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,07/06/18,4920397,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,07/06/18,4920397,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,386.00"
PH4431,APPLEGARTH HEALTHCARE LTD,07/06/18,4920397,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,386.00"
PH4431,APPLEGARTH HEALTHCARE LTD,07/06/18,4920397,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,692.00"
PH4431,APPLEGARTH HEALTHCARE LTD,07/06/18,4920397,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,07/06/18,4920397,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,07/06/18,4920397,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,928.00"
PH4431,APPLEGARTH HEALTHCARE LTD,07/06/18,4920397,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"3,734.00"
PH4431,APPLEGARTH HEALTHCARE LTD,07/06/18,4920397,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,07/06/18,4920397,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,354.29
PH4431,APPLEGARTH HEALTHCARE LTD,07/06/18,4920397,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,07/06/18,4920397,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,07/06/18,4920397,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,07/06/18,4920397,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,07/06/18,4920397,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,07/06/18,4920397,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,07/06/18,4920397,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,07/06/18,4920397,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,07/06/18,4920397,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,07/06/18,4920397,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,07/06/18,4920397,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,07/06/18,4920397,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,24,"3,562.00"
PH4431,APPLEGARTH HEALTHCARE LTD,07/06/18,4920397,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"3,874.00"
PH4431,APPLEGARTH HEALTHCARE LTD,07/06/18,4920397,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,26,"1,314.00"
PH4431,APPLEGARTH HEALTHCARE LTD,07/06/18,4920397,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,27,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,21/06/18,4939041,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,21/06/18,4939041,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,21/06/18,4939041,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,21/06/18,4939041,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,386.00"
PH4431,APPLEGARTH HEALTHCARE LTD,21/06/18,4939041,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,386.00"
PH4431,APPLEGARTH HEALTHCARE LTD,21/06/18,4939041,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,692.00"
PH4431,APPLEGARTH HEALTHCARE LTD,21/06/18,4939041,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,412.90"
PH4431,APPLEGARTH HEALTHCARE LTD,21/06/18,4939041,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,883.86"
PH4431,APPLEGARTH HEALTHCARE LTD,21/06/18,4939041,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"3,296.76"
PH4431,APPLEGARTH HEALTHCARE LTD,21/06/18,4939041,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,21/06/18,4939041,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,21/06/18,4939041,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,928.00"
PH4431,APPLEGARTH HEALTHCARE LTD,21/06/18,4939041,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"3,734.00"
PH4431,APPLEGARTH HEALTHCARE LTD,21/06/18,4939041,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,21/06/18,4939041,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,21/06/18,4939041,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,21/06/18,4939041,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,21/06/18,4939041,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,21/06/18,4939041,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,21/06/18,4939041,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,21/06/18,4939041,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,21/06/18,4939041,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,21/06/18,4939041,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,21/06/18,4939041,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,24,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,21/06/18,4939041,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"3,562.00"
PH4431,APPLEGARTH HEALTHCARE LTD,21/06/18,4939041,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"3,874.00"
PH4431,APPLEGARTH HEALTHCARE LTD,21/06/18,4939041,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,27,"1,314.00"
PH4431,APPLEGARTH HEALTHCARE LTD,21/06/18,4939041,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,28,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,07/06/18,4920399,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,950.71
PH8643,BLACKWELL VALE NURSING HME,07/06/18,4920399,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,07/06/18,4920399,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,07/06/18,4920399,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,07/06/18,4920399,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,07/06/18,4920399,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,07/06/18,4920399,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,07/06/18,4920399,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,07/06/18,4920399,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,07/06/18,4920399,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,07/06/18,4920399,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,259.29
PH8643,BLACKWELL VALE NURSING HME,07/06/18,4920399,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,432.14
PH8643,BLACKWELL VALE NURSING HME,07/06/18,4920399,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,956.00
PH8643,BLACKWELL VALE NURSING HME,07/06/18,4920399,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,000.00"
PH8643,BLACKWELL VALE NURSING HME,07/06/18,4920399,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,000.00"
PH8643,BLACKWELL VALE NURSING HME,07/06/18,4920399,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,000.00"
PH8643,BLACKWELL VALE NURSING HME,07/06/18,4920399,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,000.00"
PH8643,BLACKWELL VALE NURSING HME,07/06/18,4920399,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,000.00"
PH8643,BLACKWELL VALE NURSING HME,07/06/18,4920399,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,037.14"
PH8643,BLACKWELL VALE NURSING HME,07/06/18,4920399,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,07/06/18,4920399,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,07/06/18,4920399,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,07/06/18,4920399,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,07/06/18,4920399,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,07/06/18,4920399,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,07/06/18,4920399,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,07/06/18,4920399,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,27,88.57
PH8643,BLACKWELL VALE NURSING HME,07/06/18,4920399,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,28,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,07/06/18,4920399,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,29,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,07/06/18,4920399,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,30,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,07/06/18,4920399,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,31,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,07/06/18,4920399,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,32,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,07/06/18,4920399,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,33,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,07/06/18,4920399,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,34,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,07/06/18,4920399,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,35,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,07/06/18,4920399,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,36,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,21/06/18,4939042,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,21/06/18,4939042,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,900.43
PH8643,BLACKWELL VALE NURSING HME,21/06/18,4939042,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,21/06/18,4939042,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,21/06/18,4939042,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,21/06/18,4939042,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,21/06/18,4939042,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,88.57
PH8643,BLACKWELL VALE NURSING HME,21/06/18,4939042,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,21/06/18,4939042,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,21/06/18,4939042,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,21/06/18,4939042,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,21/06/18,4939042,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,21/06/18,4939042,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,21/06/18,4939042,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,21/06/18,4939042,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,21/06/18,4939042,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,956.00
PH8643,BLACKWELL VALE NURSING HME,21/06/18,4939042,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,000.00"
PH8643,BLACKWELL VALE NURSING HME,21/06/18,4939042,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,000.00"
PH8643,BLACKWELL VALE NURSING HME,21/06/18,4939042,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,000.00"
PH8643,BLACKWELL VALE NURSING HME,21/06/18,4939042,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,000.00"
PH8643,BLACKWELL VALE NURSING HME,21/06/18,4939042,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,21/06/18,4939042,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,21/06/18,4939042,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,21/06/18,4939042,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,21/06/18,4939042,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,21/06/18,4939042,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,21/06/18,4939042,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,21/06/18,4939042,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,28,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,21/06/18,4939042,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,29,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,21/06/18,4939042,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,30,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,21/06/18,4939042,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,31,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,21/06/18,4939042,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,32,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,21/06/18,4939042,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,33,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,21/06/18,4939042,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,34,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,21/06/18,4939042,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,35,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,21/06/18,4939042,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,36,"1,240.00"
PH10047,BOARBANK HALL NURS HOME,07/06/18,4920400,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,240.00"
PH10047,BOARBANK HALL NURS HOME,07/06/18,4920400,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,816.00"
PH10047,BOARBANK HALL NURS HOME,07/06/18,4920400,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,816.00"
PH10047,BOARBANK HALL NURS HOME,21/06/18,4939044,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,240.00"
PH10047,BOARBANK HALL NURS HOME,21/06/18,4939044,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,816.00"
PH10047,BOARBANK HALL NURS HOME,21/06/18,4939044,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,816.00"
PH12855,BRIARWOOD ANCHOR TRUST,07/06/18,4920401,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,160.00"
PH12855,BRIARWOOD ANCHOR TRUST,07/06/18,4920401,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,077.14"
PH12855,BRIARWOOD ANCHOR TRUST,07/06/18,4920401,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,160.00"
PH12855,BRIARWOOD ANCHOR TRUST,07/06/18,4920401,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,160.00"
PH12855,BRIARWOOD ANCHOR TRUST,07/06/18,4920401,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,160.00"
PH12855,BRIARWOOD ANCHOR TRUST,07/06/18,4920401,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,160.00"
PH12855,BRIARWOOD ANCHOR TRUST,07/06/18,4920401,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,240.00"
PH12855,BRIARWOOD ANCHOR TRUST,07/06/18,4920401,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,160.00"
PH12855,BRIARWOOD ANCHOR TRUST,07/06/18,4920401,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,210.00"
PH12855,BRIARWOOD ANCHOR TRUST,07/06/18,4920401,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,240.00"
PH12855,BRIARWOOD ANCHOR TRUST,07/06/18,4920401,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,151.43"
PH12855,BRIARWOOD ANCHOR TRUST,07/06/18,4920401,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,160.00"
PH12855,BRIARWOOD ANCHOR TRUST,07/06/18,4920401,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,240.00"
PH12855,BRIARWOOD ANCHOR TRUST,07/06/18,4920401,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,240.00"
PH12855,BRIARWOOD ANCHOR TRUST,07/06/18,4920401,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,210.00"
PH12855,BRIARWOOD ANCHOR TRUST,07/06/18,4920401,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,210.00"
PH12855,BRIARWOOD ANCHOR TRUST,07/06/18,4920401,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,210.00"
PH12855,BRIARWOOD ANCHOR TRUST,07/06/18,4920401,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,210.00"
PH12855,BRIARWOOD ANCHOR TRUST,07/06/18,4920401,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,240.00"
PH12855,BRIARWOOD ANCHOR TRUST,21/06/18,4939045,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,160.00"
PH12855,BRIARWOOD ANCHOR TRUST,21/06/18,4939045,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,165.71
PH12855,BRIARWOOD ANCHOR TRUST,21/06/18,4939045,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,160.00"
PH12855,BRIARWOOD ANCHOR TRUST,21/06/18,4939045,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,160.00"
PH12855,BRIARWOOD ANCHOR TRUST,21/06/18,4939045,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,160.00"
PH12855,BRIARWOOD ANCHOR TRUST,21/06/18,4939045,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,240.00"
PH12855,BRIARWOOD ANCHOR TRUST,21/06/18,4939045,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,160.00"
PH12855,BRIARWOOD ANCHOR TRUST,21/06/18,4939045,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,210.00"
PH12855,BRIARWOOD ANCHOR TRUST,21/06/18,4939045,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,240.00"
PH12855,BRIARWOOD ANCHOR TRUST,21/06/18,4939045,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,160.00"
PH12855,BRIARWOOD ANCHOR TRUST,21/06/18,4939045,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,240.00"
PH12855,BRIARWOOD ANCHOR TRUST,21/06/18,4939045,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,240.00"
PH12855,BRIARWOOD ANCHOR TRUST,21/06/18,4939045,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,210.00"
PH12855,BRIARWOOD ANCHOR TRUST,21/06/18,4939045,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,210.00"
PH12855,BRIARWOOD ANCHOR TRUST,21/06/18,4939045,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,210.00"
PH12855,BRIARWOOD ANCHOR TRUST,21/06/18,4939045,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,210.00"
PH12855,BRIARWOOD ANCHOR TRUST,21/06/18,4939045,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,240.00"
PH17067,CLIFFORD HOUSE,07/06/18,4920402,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,778.00
PH17067,CLIFFORD HOUSE,07/06/18,4920402,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,778.00
PH17067,CLIFFORD HOUSE,07/06/18,4920402,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,890.00
PH17067,CLIFFORD HOUSE,21/06/18,4939046,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,778.00
PH17067,CLIFFORD HOUSE,21/06/18,4939046,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,778.00
