Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP8643,19/05/2020,PEOPLE,AD ADULTS                     ,5808377,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,276.24"
DP12855,19/05/2020,PEOPLE,AD ADULTS                     ,5808379,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,033.12"
DP32511,19/05/2020,PEOPLE,AD ADULTS                     ,5808381,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,031.24"
DP52167,19/05/2020,PEOPLE,AD ADULTS                     ,5808382,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,957.6
DP53571,19/05/2020,PEOPLE,AD ADULTS                     ,5808384,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,161.76"
DP83055,19/05/2020,PEOPLE,AD ADULTS                     ,5808386,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,976.88
DP90075,19/05/2020,PEOPLE,AD ADULTS                     ,5808388,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,756
DP90075,19/05/2020,PEOPLE,AD ADULTS                     ,5808388,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,324
DP90075,19/05/2020,PEOPLE,AD ADULTS                     ,5808388,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,324
DP97095,19/05/2020,PEOPLE,AD ADULTS                     ,5808389,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"8,406.00"
DP101307,18/05/2020,PEOPLE,AD EDUCATION & SKILLS         ,5807072,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,917.48"
DP108327,19/05/2020,PEOPLE,AD ADULTS                     ,5808392,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,695.76
DP113943,19/05/2020,PEOPLE,AD ADULTS                     ,5808393,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,715.96"
DP136407,19/05/2020,PEOPLE,AD ADULTS                     ,5808395,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,774.92
DP146235,19/05/2020,PEOPLE,AD ADULTS                     ,5808396,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,218.64"
DP154659,19/05/2020,PEOPLE,AD ADULTS                     ,5808398,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,207.04"
DP156063,19/05/2020,PEOPLE,AD ADULTS                     ,5808400,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,212.28"
DP171507,19/05/2020,PEOPLE,AD ADULTS                     ,5808404,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,034.92"
DP184143,19/05/2020,PEOPLE,AD ADULTS                     ,5808406,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,089.24"
DP189759,19/05/2020,PEOPLE,AD ADULTS                     ,5808408,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,581.40"
DP198183,19/05/2020,PEOPLE,AD ADULTS                     ,5808410,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.92
DP226263,19/05/2020,PEOPLE,AD ADULTS                     ,5808414,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,764.00"
DP237495,19/05/2020,PEOPLE,AD ADULTS                     ,5808416,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,022.40"
DP254343,19/05/2020,PEOPLE,AD ADULTS                     ,5808418,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,229.60"
DP259959,19/05/2020,PEOPLE,AD ADULTS                     ,5808420,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,582.92
DP261363,19/05/2020,PEOPLE,AD ADULTS                     ,5808421,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,463.76"
DP266979,19/05/2020,PEOPLE,AD ADULTS                     ,5808423,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,740
DP272595,19/05/2020,PEOPLE,AD ADULTS                     ,5808425,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,163.04"
DP296463,19/05/2020,PEOPLE,AD ADULTS                     ,5808428,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,027.84"
DP306291,19/05/2020,PEOPLE,AD ADULTS                     ,5808430,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,946.76
DP309099,19/05/2020,PEOPLE,AD ADULTS                     ,5808432,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,854.36
DP313311,19/05/2020,PEOPLE,AD ADULTS                     ,5808433,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,398.00"
DP325947,19/05/2020,PEOPLE,AD ADULTS                     ,5808435,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,601.28"
DP327351,19/05/2020,PEOPLE,AD ADULTS                     ,5808437,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,689.68
DP328755,19/05/2020,PEOPLE,AD ADULTS                     ,5808439,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,663.52
DP334371,19/05/2020,PEOPLE,AD ADULTS                     ,5808441,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,299.40"
DP338583,19/05/2020,PEOPLE,AD ADULTS                     ,5808442,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,538.64"
DP344199,19/05/2020,PEOPLE,AD ADULTS                     ,5808444,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,643.44"
DP348411,19/05/2020,PEOPLE,AD ADULTS                     ,5808446,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,267.6
DP348411,19/05/2020,PEOPLE,AD ADULTS                     ,5808446,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,460
DP356835,19/05/2020,PEOPLE,AD ADULTS                     ,5808448,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,308.80"
DP361047,19/05/2020,PEOPLE,AD ADULTS                     ,5808449,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,267.64"
DP373683,19/05/2020,PEOPLE,AD ADULTS                     ,5808453,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,205.24"
DP390531,19/05/2020,PEOPLE,AD ADULTS                     ,5808455,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,980
DP390531,19/05/2020,PEOPLE,AD ADULTS                     ,5808455,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,80
DP390531,19/05/2020,PEOPLE,AD ADULTS                     ,5808455,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,71.43
DP407379,19/05/2020,PEOPLE,AD ADULTS                     ,5808457,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,443.68"
DP408783,19/05/2020,PEOPLE,AD ADULTS                     ,5808458,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,815
DP415803,19/05/2020,PEOPLE,AD ADULTS                     ,5808462,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,949.60"
DP418611,19/05/2020,PEOPLE,AD ADULTS                     ,5808465,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,560
DP421419,19/05/2020,PEOPLE,AD ADULTS                     ,5808467,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,432.44"
DP428439,19/05/2020,PEOPLE,AD ADULTS                     ,5808470,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,080.00"
DP448095,19/05/2020,PEOPLE,AD ADULTS                     ,5808472,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,818.92"
DP464943,19/05/2020,PEOPLE,AD ADULTS                     ,5808473,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,117.28"
DP464943,19/05/2020,PEOPLE,AD ADULTS                     ,5808473,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,117.28"
DP464943,19/05/2020,PEOPLE,AD ADULTS                     ,5808473,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,040.00"
DP464943,19/05/2020,PEOPLE,AD ADULTS                     ,5808473,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,199.51
DP467751,19/05/2020,PEOPLE,AD ADULTS                     ,5808476,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,974.96
DP469155,19/05/2020,PEOPLE,AD ADULTS                     ,5808477,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,687.8
DP480387,19/05/2020,PEOPLE,AD ADULTS                     ,5808478,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,196.92"
DP481791,19/05/2020,PEOPLE,AD ADULTS                     ,5808480,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,160.52"
DP490215,19/05/2020,PEOPLE,AD ADULTS                     ,5808482,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,877.92"
DP495831,19/05/2020,PEOPLE,AD ADULTS                     ,5808483,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,074.48"
DP497235,19/05/2020,PEOPLE,AD ADULTS                     ,5808484,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,510
DP498639,19/05/2020,PEOPLE,AD ADULTS                     ,5808486,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"11,720.56"
DP509871,19/05/2020,PEOPLE,AD ADULTS                     ,5808487,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,474.16"
DP511275,19/05/2020,PEOPLE,AD ADULTS                     ,5808488,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,010.44"
DP516891,19/05/2020,PEOPLE,AD ADULTS                     ,5808490,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,593.60"
DP519699,19/05/2020,PEOPLE,AD ADULTS                     ,5808491,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,258.36"
DP525315,19/05/2020,PEOPLE,AD ADULTS                     ,5808492,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,600.00"
DP526719,19/05/2020,PEOPLE,AD ADULTS                     ,5808494,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,656.8
DP537951,19/05/2020,PEOPLE,AD ADULTS                     ,5808496,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,188.28"
DP543567,19/05/2020,PEOPLE,AD ADULTS                     ,5808497,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,439.84"
DP546375,19/05/2020,PEOPLE,AD ADULTS                     ,5808498,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,506.28"
DP549183,19/05/2020,PEOPLE,AD ADULTS                     ,5808500,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,245.88"
DP550587,19/05/2020,PEOPLE,AD ADULTS                     ,5808501,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840
DP554799,19/05/2020,PEOPLE,AD ADULTS                     ,5808503,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,558.76
DP564627,19/05/2020,PEOPLE,AD ADULTS                     ,5808505,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,598
DP587091,19/05/2020,PEOPLE,AD ADULTS                     ,5808509,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,368.84"
DP605343,19/05/2020,PEOPLE,AD ADULTS                     ,5808511,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,601.16"
DP609555,19/05/2020,PEOPLE,AD ADULTS                     ,5808515,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,586.20"
DP615171,19/05/2020,PEOPLE,AD ADULTS                     ,5808517,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,429.64"
DP647463,19/05/2020,PEOPLE,AD ADULTS                     ,5808519,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,000.00"
DP658695,19/05/2020,PEOPLE,AD ADULTS                     ,5808521,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,024.64"
DP692391,19/05/2020,PEOPLE,AD ADULTS                     ,5808525,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,823.80"
DP698007,19/05/2020,PEOPLE,AD ADULTS                     ,5808527,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,971.64
DP713451,19/05/2020,PEOPLE,AD ADULTS                     ,5808529,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,501.56"
DP716259,19/05/2020,PEOPLE,AD ADULTS                     ,5808531,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,051.52"
DP723279,11/05/2020,PEOPLE,AD ADULTS                     ,5800302,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,051.08"
DP723279,11/05/2020,PEOPLE,AD ADULTS                     ,5800302,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,833.15"
DP723279,11/05/2020,PEOPLE,AD ADULTS                     ,5800302,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,217.93
DP723279,19/05/2020,PEOPLE,AD ADULTS                     ,5808533,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,051.08"
DP735915,19/05/2020,PEOPLE,AD ADULTS                     ,5808535,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,668.00"
DP737319,19/05/2020,PEOPLE,AD ADULTS                     ,5808537,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,101.60"
DP744339,19/05/2020,PEOPLE,AD ADULTS                     ,5808539,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,612
DP752763,19/05/2020,PEOPLE,AD ADULTS                     ,5808540,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,616.72
DP756975,19/05/2020,PEOPLE,AD ADULTS                     ,5808541,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,762.32"
DP773823,19/05/2020,PEOPLE,AD ADULTS                     ,5808543,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,037.76"
DP785055,19/05/2020,PEOPLE,AD ADULTS                     ,5808545,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,651.76
DP793479,19/05/2020,PEOPLE,AD ADULTS                     ,5808546,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,544.64"
DP806115,19/05/2020,PEOPLE,AD ADULTS                     ,5808548,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,140.68"
DP815943,19/05/2020,PEOPLE,AD ADULTS                     ,5808550,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,278.40"
DP851043,19/05/2020,PEOPLE,AD ADULTS                     ,5808552,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,375.24"
DP852447,19/05/2020,PEOPLE,AD ADULTS                     ,5808553,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,375.24"
DP853851,19/05/2020,PEOPLE,AD ADULTS                     ,5808554,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,031.48"
DP867891,19/05/2020,PEOPLE,AD ADULTS                     ,5808556,INDIVIDUAL SERVICE FUNDS,Revenue,1,933.4
DP867891,19/05/2020,PEOPLE,AD ADULTS                     ,5808556,INDIVIDUAL SERVICE FUNDS,Revenue,2,933.4
DP887547,18/05/2020,PEOPLE,AD EDUCATION & SKILLS         ,5807077,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,949.12"
DP915627,19/05/2020,PEOPLE,AD ADULTS                     ,5808557,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,651.76
DP921243,19/05/2020,PEOPLE,AD ADULTS                     ,5808559,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,097.16"
DP931071,19/05/2020,PEOPLE,AD ADULTS                     ,5808561,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,186.32"
DP966171,19/05/2020,PEOPLE,AD ADULTS                     ,5808563,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,704.16"
DP1033563,19/05/2020,PEOPLE,AD ADULTS                     ,5808565,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,602.84"
DP1074279,19/05/2020,PEOPLE,AD ADULTS                     ,5808569,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,748.76"
DP1110783,19/05/2020,PEOPLE,AD ADULTS                     ,5808572,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,649.76"
DP1117803,19/05/2020,PEOPLE,AD ADULTS                     ,5808574,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,139.40"
DP1123419,19/05/2020,PEOPLE,AD ADULTS                     ,5808575,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,673.84"
DP1129035,19/05/2020,PEOPLE,AD ADULTS                     ,5808577,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,512
DP1130439,19/05/2020,PEOPLE,AD ADULTS                     ,5808579,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,595.8
DP1145883,19/05/2020,PEOPLE,AD ADULTS                     ,5808581,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,342.56"
DP1147287,19/05/2020,PEOPLE,AD ADULTS                     ,5808583,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,249.00"
DP1159923,19/05/2020,PEOPLE,AD ADULTS                     ,5808586,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,796.24"
DP1161327,19/05/2020,PEOPLE,AD ADULTS                     ,5808589,DIRECT PAYMENT INCOME,Revenue,1,334.28
DP1161327,19/05/2020,PEOPLE,AD ADULTS                     ,5808589,DIRECT PAYMENT INCOME,Revenue,2,257.57
DP1169751,19/05/2020,PEOPLE,AD ADULTS                     ,5808590,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,036.80"
DP1185195,19/05/2020,PEOPLE,AD ADULTS                     ,5808592,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,046.56"
DP1199235,19/05/2020,PEOPLE,AD ADULTS                     ,5808593,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,804
DP1207659,19/05/2020,PEOPLE,AD ADULTS                     ,5808596,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,083.40"
DP1220295,19/05/2020,PEOPLE,AD ADULTS                     ,5808599,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,101.48"
DP1221699,19/05/2020,PEOPLE,AD ADULTS                     ,5808601,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,321.84"
DP1238547,19/05/2020,PEOPLE,AD ADULTS                     ,5808603,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"8,605.84"
DP1255395,18/05/2020,PEOPLE,AD EDUCATION & SKILLS         ,5807081,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,979.43"
DP1275051,19/05/2020,PEOPLE,AD ADULTS                     ,5808604,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,518.84"
DP1276455,19/05/2020,PEOPLE,AD ADULTS                     ,5808606,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,667.48
DP1279263,19/05/2020,PEOPLE,AD ADULTS                     ,5808608,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,121.80"
DP1282071,19/05/2020,PEOPLE,AD ADULTS                     ,5808610,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,816.20"
DP1293303,19/05/2020,PEOPLE,AD ADULTS                     ,5808612,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,605.00"
DP1317171,19/05/2020,PEOPLE,AD ADULTS                     ,5808614,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,753.24"
DP1319979,19/05/2020,PEOPLE,AD ADULTS                     ,5808616,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,986.52
DP1322787,19/05/2020,PEOPLE,AD ADULTS                     ,5808617,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,442.08"
DP1343847,19/05/2020,PEOPLE,AD ADULTS                     ,5808618,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,486.60"
DP1363503,18/05/2020,PEOPLE,AD EDUCATION & SKILLS         ,5807082,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,461.4
DP1363503,18/05/2020,PEOPLE,AD EDUCATION & SKILLS         ,5807082,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,820.4
DP1370523,19/05/2020,PEOPLE,AD ADULTS                     ,5808621,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,508.56
DP1378947,19/05/2020,PEOPLE,AD ADULTS                     ,5808623,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,565.92
DP1398603,19/05/2020,PEOPLE,AD ADULTS                     ,5808625,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,024.00"
DP1430895,19/05/2020,PEOPLE,AD ADULTS                     ,5808629,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,342.92"
DP1440723,19/05/2020,PEOPLE,AD ADULTS                     ,5808630,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,910.44
DP1444935,19/05/2020,PEOPLE,AD ADULTS                     ,5808632,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,316.92"
DP1468803,19/05/2020,PEOPLE,AD ADULTS                     ,5808634,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,749.92"
DP1492671,19/05/2020,PEOPLE,AD ADULTS                     ,5808636,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,006.56"
DP1506711,18/05/2020,PEOPLE,AD EDUCATION & SKILLS         ,5807084,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,719.76
DP1574103,19/05/2020,PEOPLE,AD ADULTS                     ,5808641,DIRECT PAYMENT INCOME,Revenue,1,427.52
DP1574103,19/05/2020,PEOPLE,AD ADULTS                     ,5808641,DIRECT PAYMENT INCOME,Revenue,2,424.62
DP1574103,19/05/2020,PEOPLE,AD ADULTS                     ,5808641,DIRECT PAYMENT INCOME,Revenue,3,103.98
DP1583931,19/05/2020,PEOPLE,AD ADULTS                     ,5808642,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,120.12"
DP1623243,18/05/2020,PEOPLE,AD EDUCATION & SKILLS         ,5807085,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,607.36
DP1686423,19/05/2020,PEOPLE,AD ADULTS                     ,5808644,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,807.52"
DP1701867,19/05/2020,PEOPLE,AD ADULTS                     ,5808646,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,249.48"
DP1727139,19/05/2020,PEOPLE,AD ADULTS                     ,5808648,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,758.40"
DP1741179,19/05/2020,PEOPLE,AD ADULTS                     ,5808652,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,613.88"
DP1756623,18/05/2020,PEOPLE,AD EDUCATION & SKILLS         ,5807087,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,281.68"
DP1762239,19/05/2020,PEOPLE,AD ADULTS                     ,5808655,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,319.16"
DP1777683,19/05/2020,PEOPLE,AD ADULTS                     ,5808657,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,662.64
DP1795935,18/05/2020,PEOPLE,AD EDUCATION & SKILLS         ,5807089,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,056.84"
DP1798743,19/05/2020,PEOPLE,AD ADULTS                     ,5808661,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,877.44
DP1809975,19/05/2020,PEOPLE,AD ADULTS                     ,5808662,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,631.6
DP1819803,19/05/2020,PEOPLE,AD ADULTS                     ,5808663,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,128.00"
DP1840863,19/05/2020,PEOPLE,AD ADULTS                     ,5808665,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,737.24
DP1843671,19/05/2020,PEOPLE,AD ADULTS                     ,5808667,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,689.68
DP1866135,19/05/2020,PEOPLE,AD ADULTS                     ,5808668,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,205.72"
DP1901235,19/05/2020,PEOPLE,AD ADULTS                     ,5808672,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP1944759,19/05/2020,PEOPLE,AD ADULTS                     ,5808674,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,080.16"
DP1964415,19/05/2020,PEOPLE,AD ADULTS                     ,5808676,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,736.44
DP1968627,19/05/2020,PEOPLE,AD ADULTS                     ,5808677,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,068.56"
DP2007939,19/05/2020,PEOPLE,AD ADULTS                     ,5808680,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"9,279.72"
DP2009343,19/05/2020,PEOPLE,AD ADULTS                     ,5808681,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,561.44"
DP2043039,19/05/2020,PEOPLE,AD ADULTS                     ,5808683,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,178.00"
DP2092179,19/05/2020,PEOPLE,AD ADULTS                     ,5808687,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,561.24
DP2096391,19/05/2020,PEOPLE,AD ADULTS                     ,5808688,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720
DP2107623,19/05/2020,PEOPLE,AD ADULTS                     ,5808690,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,076.96"
DP2111835,19/05/2020,PEOPLE,AD ADULTS                     ,5808692,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,500.04"
DP2124471,18/05/2020,PEOPLE,AD EDUCATION & SKILLS         ,5807092,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,848.6
DP2134299,19/05/2020,PEOPLE,AD ADULTS                     ,5808694,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,514.96
DP2197479,19/05/2020,PEOPLE,AD ADULTS                     ,5808697,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680
DP2201691,19/05/2020,PEOPLE,AD ADULTS                     ,5808699,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,807.6
DP2245215,19/05/2020,PEOPLE,AD ADULTS                     ,5808701,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,324.04"
DP2249427,19/05/2020,PEOPLE,AD ADULTS                     ,5808703,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,227.12"
DP2273295,19/05/2020,PEOPLE,AD ADULTS                     ,5808709,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,173.48"
DP2288739,19/05/2020,PEOPLE,AD ADULTS                     ,5808711,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,538
DP2319627,19/05/2020,PEOPLE,AD ADULTS                     ,5808713,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,997.64"
DP2333667,19/05/2020,PEOPLE,AD ADULTS                     ,5808716,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,345.6
DP2333667,19/05/2020,PEOPLE,AD ADULTS                     ,5808716,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,320.91
DP2333667,19/05/2020,PEOPLE,AD ADULTS                     ,5808716,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,160.46
DP2333667,19/05/2020,PEOPLE,AD ADULTS                     ,5808716,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,24.69
DP2333667,19/05/2020,PEOPLE,AD ADULTS                     ,5808716,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,345.6
DP2339283,19/05/2020,PEOPLE,AD ADULTS                     ,5808719,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,539.04"
DP2379999,19/05/2020,PEOPLE,AD ADULTS                     ,5808722,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,174.20"
DP2395443,19/05/2020,PEOPLE,AD ADULTS                     ,5808724,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,038.16"
