Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH4431,APPLEGARTH HEALTHCARE LTD,06/05/20,5798408,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,726.00"
PH4431,APPLEGARTH HEALTHCARE LTD,06/05/20,5798408,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,414.00"
PH4431,APPLEGARTH HEALTHCARE LTD,06/05/20,5798408,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,06/05/20,5798408,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"2,216.50"
PH4431,APPLEGARTH HEALTHCARE LTD,06/05/20,5798408,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,06/05/20,5798408,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,254.00"
PH4431,APPLEGARTH HEALTHCARE LTD,06/05/20,5798408,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,254.00"
PH4431,APPLEGARTH HEALTHCARE LTD,06/05/20,5798408,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,910.74"
PH4431,APPLEGARTH HEALTHCARE LTD,06/05/20,5798408,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,06/05/20,5798408,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,465.96"
PH4431,APPLEGARTH HEALTHCARE LTD,06/05/20,5798408,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,06/05/20,5798408,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,06/05/20,5798408,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,06/05/20,5798408,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,254.00"
PH4431,APPLEGARTH HEALTHCARE LTD,06/05/20,5798408,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,06/05/20,5798408,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,254.00"
PH4431,APPLEGARTH HEALTHCARE LTD,06/05/20,5798408,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,254.00"
PH4431,APPLEGARTH HEALTHCARE LTD,06/05/20,5798408,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,06/05/20,5798408,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,06/05/20,5798408,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,06/05/20,5798408,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,966.00"
PH4431,APPLEGARTH HEALTHCARE LTD,06/05/20,5798408,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"3,952.00"
PH4431,APPLEGARTH HEALTHCARE LTD,06/05/20,5798408,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,20/05/20,5818142,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,414.00"
PH4431,APPLEGARTH HEALTHCARE LTD,20/05/20,5818142,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,726.00"
PH4431,APPLEGARTH HEALTHCARE LTD,20/05/20,5818142,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,20/05/20,5818142,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"2,216.50"
PH4431,APPLEGARTH HEALTHCARE LTD,20/05/20,5818142,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,20/05/20,5818142,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,254.00"
PH4431,APPLEGARTH HEALTHCARE LTD,20/05/20,5818142,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,254.00"
PH4431,APPLEGARTH HEALTHCARE LTD,20/05/20,5818142,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,910.74"
PH4431,APPLEGARTH HEALTHCARE LTD,20/05/20,5818142,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,465.96"
PH4431,APPLEGARTH HEALTHCARE LTD,20/05/20,5818142,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,20/05/20,5818142,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,20/05/20,5818142,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,20/05/20,5818142,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,20/05/20,5818142,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,254.00"
PH4431,APPLEGARTH HEALTHCARE LTD,20/05/20,5818142,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,20/05/20,5818142,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,254.00"
PH4431,APPLEGARTH HEALTHCARE LTD,20/05/20,5818142,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,254.00"
PH4431,APPLEGARTH HEALTHCARE LTD,20/05/20,5818142,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,20/05/20,5818142,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,20/05/20,5818142,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,20/05/20,5818142,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,966.00"
PH4431,APPLEGARTH HEALTHCARE LTD,20/05/20,5818142,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"3,952.00"
PH4431,APPLEGARTH HEALTHCARE LTD,20/05/20,5818142,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,06/05/20,5798410,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,06/05/20,5798410,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,308.00"
PH8643,BLACKWELL VALE NURSING HME,06/05/20,5798410,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,06/05/20,5798410,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,06/05/20,5798410,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,06/05/20,5798410,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,06/05/20,5798410,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,7,"1,673.12"
PH8643,BLACKWELL VALE NURSING HME,06/05/20,5798410,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,8,"6,340.48"
PH8643,BLACKWELL VALE NURSING HME,06/05/20,5798410,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,06/05/20,5798410,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,308.00"
PH8643,BLACKWELL VALE NURSING HME,06/05/20,5798410,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,06/05/20,5798410,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,06/05/20,5798410,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,082.00"
PH8643,BLACKWELL VALE NURSING HME,06/05/20,5798410,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,06/05/20,5798410,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,308.00"
PH8643,BLACKWELL VALE NURSING HME,06/05/20,5798410,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,06/05/20,5798410,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,308.00"
PH8643,BLACKWELL VALE NURSING HME,06/05/20,5798410,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,06/05/20,5798410,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,06/05/20,5798410,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,082.00"
PH8643,BLACKWELL VALE NURSING HME,06/05/20,5798410,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,308.00"
PH8643,BLACKWELL VALE NURSING HME,06/05/20,5798410,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,06/05/20,5798410,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,06/05/20,5798410,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,24,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,06/05/20,5798410,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,06/05/20,5798410,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,308.00"
PH8643,BLACKWELL VALE NURSING HME,20/05/20,5818143,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,20/05/20,5818143,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,308.00"
PH8643,BLACKWELL VALE NURSING HME,20/05/20,5818143,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,20/05/20,5818143,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,20/05/20,5818143,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,20/05/20,5818143,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,20/05/20,5818143,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,7,"3,243.68"
PH8643,BLACKWELL VALE NURSING HME,20/05/20,5818143,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,8,"1,702.62"
PH8643,BLACKWELL VALE NURSING HME,20/05/20,5818143,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,9,"6,487.36"
PH8643,BLACKWELL VALE NURSING HME,20/05/20,5818143,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,10,"1,702.62"
PH8643,BLACKWELL VALE NURSING HME,20/05/20,5818143,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,11,"6,487.36"
PH8643,BLACKWELL VALE NURSING HME,20/05/20,5818143,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,12,"1,702.62"
PH8643,BLACKWELL VALE NURSING HME,20/05/20,5818143,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,13,"6,487.36"
PH8643,BLACKWELL VALE NURSING HME,20/05/20,5818143,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,14,851.31
PH8643,BLACKWELL VALE NURSING HME,20/05/20,5818143,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,20/05/20,5818143,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,082.00"
PH8643,BLACKWELL VALE NURSING HME,20/05/20,5818143,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,20/05/20,5818143,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,308.00"
PH8643,BLACKWELL VALE NURSING HME,20/05/20,5818143,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,20/05/20,5818143,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,308.00"
PH8643,BLACKWELL VALE NURSING HME,20/05/20,5818143,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,20/05/20,5818143,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,308.00"
PH8643,BLACKWELL VALE NURSING HME,20/05/20,5818143,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,20/05/20,5818143,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,24,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,20/05/20,5818143,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,20/05/20,5818143,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,308.00"
PH8643,BLACKWELL VALE NURSING HME,20/05/20,5818143,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,082.00"
PH8643,BLACKWELL VALE NURSING HME,20/05/20,5818143,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,28,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,20/05/20,5818143,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,29,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,20/05/20,5818143,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,30,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,20/05/20,5818143,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,31,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,20/05/20,5818143,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,32,"1,308.00"
PH10047,BOARBANK HALL NURS HOME,06/05/20,5798411,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,816.00"
PH10047,BOARBANK HALL NURS HOME,20/05/20,5818145,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,816.00"
PH12855,BRIARWOOD ANCHOR TRUST,06/05/20,5798412,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,254.00"
PH12855,BRIARWOOD ANCHOR TRUST,06/05/20,5798412,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,254.00"
PH12855,BRIARWOOD ANCHOR TRUST,06/05/20,5798412,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,254.00"
PH12855,BRIARWOOD ANCHOR TRUST,06/05/20,5798412,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,308.00"
PH12855,BRIARWOOD ANCHOR TRUST,06/05/20,5798412,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,254.00"
PH12855,BRIARWOOD ANCHOR TRUST,06/05/20,5798412,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,254.00"
PH12855,BRIARWOOD ANCHOR TRUST,06/05/20,5798412,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,342.00"
PH12855,BRIARWOOD ANCHOR TRUST,06/05/20,5798412,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,308.00"
PH12855,BRIARWOOD ANCHOR TRUST,06/05/20,5798412,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,308.00"
PH12855,BRIARWOOD ANCHOR TRUST,06/05/20,5798412,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,308.00"
PH12855,BRIARWOOD ANCHOR TRUST,06/05/20,5798412,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,308.00"
PH12855,BRIARWOOD ANCHOR TRUST,06/05/20,5798412,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,308.00"
PH12855,BRIARWOOD ANCHOR TRUST,20/05/20,5818146,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,254.00"
PH12855,BRIARWOOD ANCHOR TRUST,20/05/20,5818146,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,254.00"
PH12855,BRIARWOOD ANCHOR TRUST,20/05/20,5818146,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,254.00"
PH12855,BRIARWOOD ANCHOR TRUST,20/05/20,5818146,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,254.00"
PH12855,BRIARWOOD ANCHOR TRUST,20/05/20,5818146,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,254.00"
PH12855,BRIARWOOD ANCHOR TRUST,20/05/20,5818146,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,308.00"
PH12855,BRIARWOOD ANCHOR TRUST,20/05/20,5818146,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,342.00"
PH12855,BRIARWOOD ANCHOR TRUST,20/05/20,5818146,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,308.00"
PH12855,BRIARWOOD ANCHOR TRUST,20/05/20,5818146,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,308.00"
PH12855,BRIARWOOD ANCHOR TRUST,20/05/20,5818146,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,308.00"
PH12855,BRIARWOOD ANCHOR TRUST,20/05/20,5818146,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,308.00"
PH12855,BRIARWOOD ANCHOR TRUST,20/05/20,5818146,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,308.00"
PH17067,CLIFFORD HOUSE,06/05/20,5798414,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,040.00"
PH17067,CLIFFORD HOUSE,06/05/20,5798414,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,778.00
PH17067,CLIFFORD HOUSE,20/05/20,5818147,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,040.00"
PH17067,CLIFFORD HOUSE,20/05/20,5818147,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,778.00
PH18471,CHICHESTER HALL,06/05/20,5798415,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,254.00"
PH18471,CHICHESTER HALL,06/05/20,5798415,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,082.00"
PH18471,CHICHESTER HALL,06/05/20,5798415,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,082.00"
PH18471,CHICHESTER HALL,06/05/20,5798415,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,308.00"
PH18471,CHICHESTER HALL,06/05/20,5798415,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,308.00"
PH18471,CHICHESTER HALL,06/05/20,5798415,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,308.00"
PH18471,CHICHESTER HALL,06/05/20,5798415,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,308.00"
PH18471,CHICHESTER HALL,06/05/20,5798415,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,308.00"
PH18471,CHICHESTER HALL,06/05/20,5798415,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,9,"1,139.29"
PH18471,CHICHESTER HALL,06/05/20,5798415,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,10,310.71
PH18471,CHICHESTER HALL,06/05/20,5798415,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,308.00"
PH18471,CHICHESTER HALL,06/05/20,5798415,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,830.00
PH18471,CHICHESTER HALL,06/05/20,5798415,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,308.00"
PH18471,CHICHESTER HALL,20/05/20,5818148,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,308.00"
PH18471,CHICHESTER HALL,20/05/20,5818148,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,254.00"
PH18471,CHICHESTER HALL,20/05/20,5818148,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,082.00"
PH18471,CHICHESTER HALL,20/05/20,5818148,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,082.00"
PH18471,CHICHESTER HALL,20/05/20,5818148,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,308.00"
PH18471,CHICHESTER HALL,20/05/20,5818148,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,308.00"
PH18471,CHICHESTER HALL,20/05/20,5818148,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,308.00"
PH18471,CHICHESTER HALL,20/05/20,5818148,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,308.00"
PH18471,CHICHESTER HALL,20/05/20,5818148,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,9,"1,242.86"
PH18471,CHICHESTER HALL,20/05/20,5818148,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,10,310.71
PH18471,CHICHESTER HALL,20/05/20,5818148,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,308.00"
PH18471,CHICHESTER HALL,20/05/20,5818148,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,627.00
PH18471,CHICHESTER HALL,20/05/20,5818148,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,254.00"
PH18471,CHICHESTER HALL,20/05/20,5818148,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,308.00"
PH31107,EMMAUS HOUSE,06/05/20,5798416,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,254.00"
PH31107,EMMAUS HOUSE,06/05/20,5798416,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,082.00"
PH31107,EMMAUS HOUSE,06/05/20,5798416,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,082.00"
PH31107,EMMAUS HOUSE,06/05/20,5798416,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,308.00"
PH31107,EMMAUS HOUSE,06/05/20,5798416,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,254.00"
PH31107,EMMAUS HOUSE,06/05/20,5798416,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,254.00"
PH31107,EMMAUS HOUSE,20/05/20,5818150,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,082.00"
PH31107,EMMAUS HOUSE,20/05/20,5818150,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,082.00"
PH31107,EMMAUS HOUSE,20/05/20,5818150,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,308.00"
PH31107,EMMAUS HOUSE,20/05/20,5818150,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,254.00"
PH31107,EMMAUS HOUSE,20/05/20,5818150,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,254.00"
PH31107,EMMAUS HOUSE,20/05/20,5818150,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,254.00"
PH33915,GATESGARTH,06/05/20,5798417,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,949.84"
PH33915,GATESGARTH,06/05/20,5798417,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"2,656.08"
