Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP8643,04/12/18,PEOPLE,AD ADULTS                     ,5133471,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,281.04"
DP8643,28/12/18,PEOPLE,AD ADULTS                     ,5164767,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,281.04"
DP12855,04/12/18,PEOPLE,AD ADULTS                     ,5133473,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,033.12"
DP12855,28/12/18,PEOPLE,AD ADULTS                     ,5164769,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,033.12"
DP32511,04/12/18,PEOPLE,AD ADULTS                     ,5133475,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,031.24"
DP32511,28/12/18,PEOPLE,AD ADULTS                     ,5164771,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,031.24"
DP52167,04/12/18,PEOPLE,AD ADULTS                     ,5133476,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,957.60
DP52167,28/12/18,PEOPLE,AD ADULTS                     ,5164772,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,957.60
DP53571,04/12/18,PEOPLE,AD ADULTS                     ,5133478,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,161.76"
DP53571,28/12/18,PEOPLE,AD ADULTS                     ,5164774,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,161.76"
DP83055,04/12/18,PEOPLE,AD ADULTS                     ,5133480,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,976.88
DP83055,28/12/18,PEOPLE,AD ADULTS                     ,5164776,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,976.88
DP90075,04/12/18,PEOPLE,AD ADULTS                     ,5133482,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,756.00
DP90075,28/12/18,PEOPLE,AD ADULTS                     ,5164778,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,756.00
DP97095,04/12/18,PEOPLE,AD ADULTS                     ,5133483,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,941.68"
DP97095,28/12/18,PEOPLE,AD ADULTS                     ,5164779,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,941.68"
DP98499,04/12/18,PEOPLE,AD EDUCATION & SKILLS         ,5133182,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,303.64"
DP98499,28/12/18,PEOPLE,AD EDUCATION & SKILLS         ,5164391,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,303.64"
DP101307,04/12/18,PEOPLE,AD EDUCATION & SKILLS         ,5133183,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,917.48"
DP101307,28/12/18,PEOPLE,AD EDUCATION & SKILLS         ,5164392,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,917.48"
DP108327,04/12/18,PEOPLE,AD ADULTS                     ,5133486,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,695.76
DP108327,28/12/18,PEOPLE,AD ADULTS                     ,5164782,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,695.76
DP113943,04/12/18,PEOPLE,AD ADULTS                     ,5133487,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,715.96"
DP113943,28/12/18,PEOPLE,AD ADULTS                     ,5164783,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,715.96"
DP136407,04/12/18,PEOPLE,AD ADULTS                     ,5133489,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,774.92
DP136407,28/12/18,PEOPLE,AD ADULTS                     ,5164785,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,774.92
DP146235,04/12/18,PEOPLE,AD ADULTS                     ,5133490,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,218.64"
DP146235,28/12/18,PEOPLE,AD ADULTS                     ,5164786,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,218.64"
DP149043,04/12/18,PEOPLE,AD ADULTS                     ,5133492,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,041.36"
DP149043,28/12/18,PEOPLE,AD ADULTS                     ,5164788,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,041.36"
DP154659,04/12/18,PEOPLE,AD ADULTS                     ,5133494,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,207.04"
DP154659,28/12/18,PEOPLE,AD ADULTS                     ,5164790,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,207.04"
DP156063,04/12/18,PEOPLE,AD ADULTS                     ,5133496,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,212.28"
DP156063,28/12/18,PEOPLE,AD ADULTS                     ,5164792,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,212.28"
DP171507,04/12/18,PEOPLE,AD ADULTS                     ,5133500,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,238.92"
DP171507,28/12/18,PEOPLE,AD ADULTS                     ,5164796,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,238.92"
DP182739,04/12/18,PEOPLE,AD ADULTS                     ,5133502,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"8,123.16"
DP182739,28/12/18,PEOPLE,AD ADULTS                     ,5164798,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"8,123.16"
DP184143,04/12/18,PEOPLE,AD ADULTS                     ,5133504,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,089.24"
DP184143,28/12/18,PEOPLE,AD ADULTS                     ,5164800,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,089.24"
DP185547,04/12/18,PEOPLE,AD ADULTS                     ,5133506,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,612.12"
DP185547,28/12/18,PEOPLE,AD ADULTS                     ,5164802,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,612.12"
DP188355,04/12/18,PEOPLE,AD ADULTS                     ,5133508,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,714.60"
DP188355,28/12/18,PEOPLE,AD ADULTS                     ,5164804,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,714.60"
DP189759,04/12/18,PEOPLE,AD ADULTS                     ,5133510,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,581.40"
DP189759,28/12/18,PEOPLE,AD ADULTS                     ,5164806,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,581.40"
DP198183,04/12/18,PEOPLE,AD ADULTS                     ,5133512,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.92
DP198183,28/12/18,PEOPLE,AD ADULTS                     ,5164808,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.92
DP226263,04/12/18,PEOPLE,AD ADULTS                     ,5133516,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,548.00"
DP226263,28/12/18,PEOPLE,AD ADULTS                     ,5164812,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,548.00"
DP237495,04/12/18,PEOPLE,AD ADULTS                     ,5133518,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,022.40"
DP237495,28/12/18,PEOPLE,AD ADULTS                     ,5164814,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,022.40"
DP238899,04/12/18,PEOPLE,AD ADULTS                     ,5133520,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,688.76"
DP238899,28/12/18,PEOPLE,AD ADULTS                     ,5164816,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,688.76"
DP254343,04/12/18,PEOPLE,AD ADULTS                     ,5133521,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,149.88"
DP254343,28/12/18,PEOPLE,AD ADULTS                     ,5164817,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,149.88"
DP259959,04/12/18,PEOPLE,AD ADULTS                     ,5133523,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,582.92
DP259959,28/12/18,PEOPLE,AD ADULTS                     ,5164819,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,582.92
DP261363,04/12/18,PEOPLE,AD ADULTS                     ,5133524,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,463.76"
DP261363,28/12/18,PEOPLE,AD ADULTS                     ,5164820,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,463.76"
DP266979,04/12/18,PEOPLE,AD ADULTS                     ,5133526,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,947.80
DP266979,28/12/18,PEOPLE,AD ADULTS                     ,5164822,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,947.80
DP272595,04/12/18,PEOPLE,AD ADULTS                     ,5133527,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,010.12"
DP272595,28/12/18,PEOPLE,AD ADULTS                     ,5164823,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,010.12"
DP295059,04/12/18,PEOPLE,AD ADULTS                     ,5133531,DIRECT PAYMENT INCOME,Revenue,1,502.40
DP295059,04/12/18,PEOPLE,AD ADULTS                     ,5133531,DIRECT PAYMENT INCOME,Revenue,2,251.20
DP296463,04/12/18,PEOPLE,AD ADULTS                     ,5133532,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,027.84"
DP296463,28/12/18,PEOPLE,AD ADULTS                     ,5164826,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,027.84"
DP306291,28/12/18,PEOPLE,AD ADULTS                     ,5164828,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,946.76
DP306291,28/12/18,PEOPLE,AD ADULTS                     ,5164828,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,946.76
DP306291,28/12/18,PEOPLE,AD ADULTS                     ,5164828,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,642.44
DP306291,28/12/18,PEOPLE,AD ADULTS                     ,5164828,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,125.00
DP306291,28/12/18,PEOPLE,AD ADULTS                     ,5164828,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,946.76
DP309099,04/12/18,PEOPLE,AD ADULTS                     ,5133535,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,854.36
DP309099,28/12/18,PEOPLE,AD ADULTS                     ,5164830,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,854.36
DP313311,04/12/18,PEOPLE,AD ADULTS                     ,5133536,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,398.00"
DP313311,28/12/18,PEOPLE,AD ADULTS                     ,5164831,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,398.00"
DP317523,04/12/18,PEOPLE,AD EDUCATION & SKILLS         ,5133184,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,816.00
DP317523,28/12/18,PEOPLE,AD EDUCATION & SKILLS         ,5164393,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,016.00"
DP321735,04/12/18,PEOPLE,AD ADULTS                     ,5133537,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"10,344.72"
DP321735,04/12/18,PEOPLE,AD ADULTS                     ,5133537,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"4,408.34"
DP321735,04/12/18,PEOPLE,AD ADULTS                     ,5133537,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"10,344.72"
DP321735,04/12/18,PEOPLE,AD ADULTS                     ,5133537,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"7,714.60"
DP321735,04/12/18,PEOPLE,AD ADULTS                     ,5133537,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"4,802.91"
DP321735,04/12/18,PEOPLE,AD ADULTS                     ,5133537,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,"4,433.45"
DP325947,04/12/18,PEOPLE,AD ADULTS                     ,5133540,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,601.28"
DP325947,28/12/18,PEOPLE,AD ADULTS                     ,5164832,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,601.28"
DP327351,04/12/18,PEOPLE,AD ADULTS                     ,5133542,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,689.68
DP327351,28/12/18,PEOPLE,AD ADULTS                     ,5164834,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,689.68
DP328755,04/12/18,PEOPLE,AD ADULTS                     ,5133544,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,663.52
DP328755,04/12/18,PEOPLE,AD ADULTS                     ,5133544,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,663.52
DP328755,04/12/18,PEOPLE,AD ADULTS                     ,5133544,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,663.52
DP328755,04/12/18,PEOPLE,AD ADULTS                     ,5133544,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,663.52
DP328755,04/12/18,PEOPLE,AD ADULTS                     ,5133544,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,663.52
DP328755,04/12/18,PEOPLE,AD ADULTS                     ,5133544,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,663.52
DP328755,28/12/18,PEOPLE,AD ADULTS                     ,5164836,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,663.52
DP334371,04/12/18,PEOPLE,AD ADULTS                     ,5133546,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,299.40"
DP334371,28/12/18,PEOPLE,AD ADULTS                     ,5164837,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,299.40"
DP338583,04/12/18,PEOPLE,AD ADULTS                     ,5133547,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,538.64"
DP338583,28/12/18,PEOPLE,AD ADULTS                     ,5164838,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,538.64"
DP341391,04/12/18,PEOPLE,AD ADULTS                     ,5133549,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,428.00"
DP341391,28/12/18,PEOPLE,AD ADULTS                     ,5164840,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,428.00"
DP344199,04/12/18,PEOPLE,AD ADULTS                     ,5133551,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,643.44"
DP344199,28/12/18,PEOPLE,AD ADULTS                     ,5164842,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,643.44"
DP349815,28/12/18,PEOPLE,AD ADULTS                     ,5164846,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,234.86
DP349815,28/12/18,PEOPLE,AD ADULTS                     ,5164846,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,274.00
DP356835,04/12/18,PEOPLE,AD ADULTS                     ,5133555,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,308.80"
DP356835,28/12/18,PEOPLE,AD ADULTS                     ,5164847,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,308.80"
DP361047,04/12/18,PEOPLE,AD ADULTS                     ,5133556,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,267.64"
DP361047,28/12/18,PEOPLE,AD ADULTS                     ,5164848,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,267.64"
DP373683,04/12/18,PEOPLE,AD ADULTS                     ,5133560,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,205.24"
DP373683,28/12/18,PEOPLE,AD ADULTS                     ,5164852,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,205.24"
DP390531,04/12/18,PEOPLE,AD ADULTS                     ,5133562,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,980.00
DP390531,28/12/18,PEOPLE,AD ADULTS                     ,5164854,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,980.00
DP397551,04/12/18,PEOPLE,AD ADULTS                     ,5133564,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,878.48"
DP397551,28/12/18,PEOPLE,AD ADULTS                     ,5164856,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,878.48"
DP401763,04/12/18,PEOPLE,AD EDUCATION & SKILLS         ,5133185,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,545.08
DP401763,28/12/18,PEOPLE,AD EDUCATION & SKILLS         ,5164394,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,545.08
DP408783,04/12/18,PEOPLE,AD ADULTS                     ,5133566,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,708.00
DP408783,28/12/18,PEOPLE,AD ADULTS                     ,5164858,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,708.00
DP411591,04/12/18,PEOPLE,AD ADULTS                     ,5133567,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,557.48
DP411591,28/12/18,PEOPLE,AD ADULTS                     ,5164859,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,557.48
DP412995,04/12/18,PEOPLE,AD ADULTS                     ,5133569,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,327.04"
DP412995,28/12/18,PEOPLE,AD ADULTS                     ,5164861,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,327.04"
DP415803,04/12/18,PEOPLE,AD ADULTS                     ,5133571,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,594.48
DP415803,28/12/18,PEOPLE,AD ADULTS                     ,5164863,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,949.60"
DP415803,28/12/18,PEOPLE,AD ADULTS                     ,5164863,INDIVIDUAL SERVICE FUNDS,Revenue,2,"2,528.23"
DP421419,04/12/18,PEOPLE,AD ADULTS                     ,5133575,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,432.44"
DP421419,28/12/18,PEOPLE,AD ADULTS                     ,5164868,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,432.44"
DP422823,04/12/18,PEOPLE,AD ADULTS                     ,5133576,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,475.52"
DP422823,28/12/18,PEOPLE,AD ADULTS                     ,5164869,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,475.52"
DP428439,04/12/18,PEOPLE,AD ADULTS                     ,5133578,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,080.00"
DP428439,28/12/18,PEOPLE,AD ADULTS                     ,5164871,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,080.00"
DP448095,04/12/18,PEOPLE,AD ADULTS                     ,5133580,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,818.92"
DP448095,28/12/18,PEOPLE,AD ADULTS                     ,5164873,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,818.92"
DP452307,04/12/18,PEOPLE,AD ADULTS                     ,5133581,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,108.68"
DP452307,28/12/18,PEOPLE,AD ADULTS                     ,5164874,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,108.68"
DP459327,14/12/18,PEOPLE,AD ADULTS                     ,5151656,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,056.57"
DP464943,04/12/18,PEOPLE,AD ADULTS                     ,5133585,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,013.52"
DP464943,28/12/18,PEOPLE,AD ADULTS                     ,5164878,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,035.12"
DP464943,28/12/18,PEOPLE,AD ADULTS                     ,5164878,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,035.12"
DP464943,28/12/18,PEOPLE,AD ADULTS                     ,5164878,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,184.84
DP467751,04/12/18,PEOPLE,AD ADULTS                     ,5133587,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,974.96
DP467751,28/12/18,PEOPLE,AD ADULTS                     ,5164881,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,974.96
DP480387,04/12/18,PEOPLE,AD ADULTS                     ,5133589,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,196.92"
DP480387,28/12/18,PEOPLE,AD ADULTS                     ,5164883,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,196.92"
DP481791,04/12/18,PEOPLE,AD ADULTS                     ,5133591,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,982.40"
DP481791,28/12/18,PEOPLE,AD ADULTS                     ,5164885,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,982.40"
DP490215,04/12/18,PEOPLE,AD ADULTS                     ,5133593,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,877.92"
DP490215,28/12/18,PEOPLE,AD ADULTS                     ,5164887,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,877.92"
DP495831,04/12/18,PEOPLE,AD ADULTS                     ,5133594,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,074.48"
DP495831,28/12/18,PEOPLE,AD ADULTS                     ,5164888,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,074.48"
DP497235,04/12/18,PEOPLE,AD ADULTS                     ,5133595,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,510.00
DP497235,28/12/18,PEOPLE,AD ADULTS                     ,5164889,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,510.00
DP498639,04/12/18,PEOPLE,AD ADULTS                     ,5133597,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"11,720.56"
DP498639,28/12/18,PEOPLE,AD ADULTS                     ,5164891,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"11,720.56"
DP502851,04/12/18,PEOPLE,AD ADULTS                     ,5133598,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.00
DP502851,28/12/18,PEOPLE,AD ADULTS                     ,5164892,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.00
DP509871,04/12/18,PEOPLE,AD ADULTS                     ,5133599,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,474.16"
DP509871,28/12/18,PEOPLE,AD ADULTS                     ,5164893,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,474.16"
DP511275,04/12/18,PEOPLE,AD ADULTS                     ,5133600,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,010.44"
DP511275,28/12/18,PEOPLE,AD ADULTS                     ,5164894,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,010.44"
DP516891,04/12/18,PEOPLE,AD ADULTS                     ,5133602,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,593.60"
DP516891,28/12/18,PEOPLE,AD ADULTS                     ,5164896,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,593.60"
DP519699,04/12/18,PEOPLE,AD ADULTS                     ,5133603,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,988.96"
DP519699,28/12/18,PEOPLE,AD ADULTS                     ,5164897,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,988.96"
DP521103,04/12/18,PEOPLE,AD EDUCATION & SKILLS         ,5133187,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,645.76
DP521103,28/12/18,PEOPLE,AD EDUCATION & SKILLS         ,5164396,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,645.76
DP525315,04/12/18,PEOPLE,AD ADULTS                     ,5133604,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,600.00"
DP525315,28/12/18,PEOPLE,AD ADULTS                     ,5164898,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,600.00"
DP526719,04/12/18,PEOPLE,AD ADULTS                     ,5133606,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,656.80
DP526719,28/12/18,PEOPLE,AD ADULTS                     ,5164900,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,656.80
DP537951,04/12/18,PEOPLE,AD ADULTS                     ,5133608,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,188.28"
DP537951,28/12/18,PEOPLE,AD ADULTS                     ,5164902,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,188.28"
DP543567,04/12/18,PEOPLE,AD ADULTS                     ,5133609,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,439.84"
DP543567,28/12/18,PEOPLE,AD ADULTS                     ,5164903,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,439.84"
DP546375,04/12/18,PEOPLE,AD ADULTS                     ,5133610,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,117.08"
DP546375,28/12/18,PEOPLE,AD ADULTS                     ,5164904,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,117.08"
DP549183,04/12/18,PEOPLE,AD ADULTS                     ,5133612,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,807.08
DP549183,28/12/18,PEOPLE,AD ADULTS                     ,5164906,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,807.08
DP550587,04/12/18,PEOPLE,AD ADULTS                     ,5133613,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP550587,28/12/18,PEOPLE,AD ADULTS                     ,5164907,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP554799,04/12/18,PEOPLE,AD ADULTS                     ,5133617,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,558.76
DP554799,28/12/18,PEOPLE,AD ADULTS                     ,5164911,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,558.76
DP564627,04/12/18,PEOPLE,AD ADULTS                     ,5133619,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,589.72
DP564627,28/12/18,PEOPLE,AD ADULTS                     ,5164913,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,589.72
DP580071,04/12/18,PEOPLE,AD ADULTS                     ,5133623,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,706.80"
DP580071,28/12/18,PEOPLE,AD ADULTS                     ,5164917,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,706.80"
DP582879,04/12/18,PEOPLE,AD ADULTS                     ,5133625,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,627.44
DP582879,28/12/18,PEOPLE,AD ADULTS                     ,5164919,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,627.44
DP587091,04/12/18,PEOPLE,AD ADULTS                     ,5133626,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,368.84"
DP587091,28/12/18,PEOPLE,AD ADULTS                     ,5164920,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,368.84"
DP605343,04/12/18,PEOPLE,AD ADULTS                     ,5133627,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,601.16"
DP605343,28/12/18,PEOPLE,AD ADULTS                     ,5164921,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,601.16"
DP609555,04/12/18,PEOPLE,AD ADULTS                     ,5133631,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,586.20"
DP609555,28/12/18,PEOPLE,AD ADULTS                     ,5164925,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,586.20"
DP610959,04/12/18,PEOPLE,AD ADULTS                     ,5133632,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720.00
DP610959,28/12/18,PEOPLE,AD ADULTS                     ,5164926,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720.00
DP613767,04/12/18,PEOPLE,AD ADULTS                     ,5133633,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,756.00
DP613767,28/12/18,PEOPLE,AD ADULTS                     ,5164927,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,756.00
DP615171,04/12/18,PEOPLE,AD ADULTS                     ,5133635,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,220.00"
DP615171,28/12/18,PEOPLE,AD ADULTS                     ,5164929,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,220.00"
