Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,05/12/18,5141108,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"64,294.14"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,05/12/18,5141108,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"3,383.89"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,05/12/18,5141108,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-3,383.89"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,14/12/18,5151556,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,1,"1,903.10"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,17/12/18,5152753,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"7,874.38"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,17/12/18,5152753,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,414.44
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,17/12/18,5152753,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,-414.44
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,18/12/18,5154162,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"81,605.13"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,18/12/18,5154162,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"4,295.00"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,18/12/18,5154162,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-4,295.00"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,18/12/18,5154216,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"49,026.50"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,18/12/18,5154216,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"2,580.35"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,18/12/18,5154216,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-2,580.35"
SU43743,B & C ATKINSON LTD,20/12/18,5158905,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"5,500.00"
SU43743,B & C ATKINSON LTD,20/12/18,5158905,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"7,187.32"
SU46551,ATKINSON BUILDING CONTRACTORS LTD,03/12/18,5132226,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,761.55
SU84459,B & K BUILDERS LTD,18/12/18,5153522,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"2,184.00"
SU84459,B & K BUILDERS LTD,18/12/18,5153522,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"46,754.17"
SU84459,B & K BUILDERS LTD,18/12/18,5153522,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,3,"1,254.83"
SU84459,B & K BUILDERS LTD,18/12/18,5153522,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,4,"-1,254.83"
SU95691,ESH BORDER CONSTRUCTION,04/12/18,5133110,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"50,614.74"
SU95691,ESH BORDER CONSTRUCTION,04/12/18,5133110,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"-50,614.74"
SU95691,ESH BORDER CONSTRUCTION,04/12/18,5133110,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"50,614.74"
SU97095,BORDER FOOD MACHINERY LTD,03/12/18,5132240,PEOPLE,AD EDUCATION & SKILLS         ,MEAL COSTS,Revenue,1,"1,249.00"
SU101307,CHRIS BOWKER LTD,10/12/18,5144398,LOCAL COMMITTEES,LOCAL COMMITTEES COMMUNITIES  ,"SPORTS&P.E.EQUIP-PURCH, REPAIR",Revenue,1,724.68
SU112539,BRAMPTON WOODWORKS,07/12/18,5143380,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,400.00
SU112539,BRAMPTON WOODWORKS,07/12/18,5143380,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,582.00
SU112539,BRAMPTON WOODWORKS,07/12/18,5143381,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,1,600.00
SU112539,BRAMPTON WOODWORKS,07/12/18,5143381,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,2,850.00
SU182739,CONTRACT FENCING,10/12/18,5144538,PEOPLE,AD EDUCATION & SKILLS         ,GROUNDS MAINTENANCE,Revenue,1,"3,398.00"
SU182739,CONTRACT FENCING,10/12/18,5144538,PEOPLE,AD EDUCATION & SKILLS         ,SCHOOLS ONLY BLDING WK CAPITAL,Revenue,2,564.00
SU182739,CONTRACT FENCING,10/12/18,5144538,PEOPLE,AD EDUCATION & SKILLS         ,SCHOOLS ONLY BLDING WK CAPITAL,Revenue,3,"5,610.78"
SU182739,CONTRACT FENCING,10/12/18,5144538,PEOPLE,AD EDUCATION & SKILLS         ,SCHOOLS ONLY BLDING WK CAPITAL,Revenue,4,"5,041.22"
SU185547,CUMBRIA KENDAL SCAFFOLD LT,27/11/18,5125651,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,GENERAL HIRE OF MOBILE PLANT,Revenue,1,"2,070.00"
SU185547,CUMBRIA KENDAL SCAFFOLD LT,27/11/18,5125652,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,GENERAL HIRE OF MOBILE PLANT,Revenue,1,"2,970.00"
SU185547,CUMBRIA KENDAL SCAFFOLD LT,07/12/18,5143384,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"1,362.00"
SU186951,CUMBRIA MECHANICAL & PLUMBING LTD,07/12/18,5143735,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,"1,800.00"
SU186951,CUMBRIA MECHANICAL & PLUMBING LTD,11/12/18,5145572,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"4,539.95"
SU186951,CUMBRIA MECHANICAL & PLUMBING LTD,20/12/18,5158599,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"4,962.68"
SU186951,CUMBRIA MECHANICAL & PLUMBING LTD,20/12/18,5158599,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,261.19
SU186951,CUMBRIA MECHANICAL & PLUMBING LTD,20/12/18,5158599,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-261.19
SU188355,CUMBRIA ROOFING (ULVERSTON),20/12/18,5158600,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"37,027.84"
SU188355,CUMBRIA ROOFING (ULVERSTON),20/12/18,5158600,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,626.66
SU188355,CUMBRIA ROOFING (ULVERSTON),20/12/18,5158600,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-626.66
SU212223,D S D CONSTRUCTION,27/12/18,5163705,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,600.00
SU212223,D S D CONSTRUCTION,27/12/18,5163705,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,2,-24.00
SU212223,D S D CONSTRUCTION,27/12/18,5163706,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"7,613.67"
SU212223,D S D CONSTRUCTION,27/12/18,5163706,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,2,-304.55
SU227667,ENGINEERING (BARB),11/12/18,5145083,PEOPLE,AD EDUCATION & SKILLS         ,"SPORTS&P.E.EQUIP-PURCH, REPAIR",Revenue,1,"2,450.00"
SU227667,ENGINEERING (BARB),12/12/18,5148578,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,650.00
SU227667,ENGINEERING (BARB),12/12/18,5149287,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"2,183.69"
SU227667,ENGINEERING (BARB),12/12/18,5149287,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"-2,183.69"
SU227667,ENGINEERING (BARB),12/12/18,5149287,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"2,183.69"
SU227667,ENGINEERING (BARB),20/12/18,5158771,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"2,760.00"
SU227667,ENGINEERING (BARB),20/12/18,5159062,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,"1,030.00"
SU297867,ROLAND HILL (PARSONBY) LTD,12/12/18,5149288,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"11,682.15"
SU297867,ROLAND HILL (PARSONBY) LTD,12/12/18,5149288,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,614.85
SU297867,ROLAND HILL (PARSONBY) LTD,12/12/18,5149288,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,-614.85
SU297867,ROLAND HILL (PARSONBY) LTD,14/12/18,5151227,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"17,489.55"
SU297867,ROLAND HILL (PARSONBY) LTD,14/12/18,5151227,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,448.45
SU297867,ROLAND HILL (PARSONBY) LTD,14/12/18,5151227,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,-448.45
SU297867,ROLAND HILL (PARSONBY) LTD,14/12/18,5151228,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"101,393.31"
SU297867,ROLAND HILL (PARSONBY) LTD,14/12/18,5151228,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"5,336.49"
SU297867,ROLAND HILL (PARSONBY) LTD,14/12/18,5151228,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-5,336.49"
SU339987,R H IRVING CONSTRUCTION LTD,03/12/18,5132208,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,746.70
SU339987,R H IRVING CONSTRUCTION LTD,03/12/18,5132208,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"7,519.64"
SU339987,R H IRVING CONSTRUCTION LTD,03/12/18,5132208,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,3,478.41
SU339987,R H IRVING CONSTRUCTION LTD,03/12/18,5132208,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,4,"2,419.44"
SU339987,R H IRVING CONSTRUCTION LTD,03/12/18,5132208,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,5,"1,840.34"
SU339987,R H IRVING CONSTRUCTION LTD,03/12/18,5132208,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,6,"14,005.86"
SU347007,JJ GROUP (CONTRACTING) LIMITED,07/12/18,5143383,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,SOFTWARE LICENSING CHARGES,Revenue,1,"1,198.00"
SU347007,JJ GROUP (CONTRACTING) LIMITED,10/12/18,5144342,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,729.28
SU347007,JJ GROUP (CONTRACTING) LIMITED,19/12/18,5157938,PEOPLE,AD EDUCATION & SKILLS         ,INST & MTCE-FIRE EXT & SEC SYS,Revenue,1,"1,440.78"
SU347007,JJ GROUP (CONTRACTING) LIMITED,21/12/18,5159863,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"8,194.83"
SU379299,LAMBERT-GILL LTD,20/12/18,5158854,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"3,141.06"
SU379299,LAMBERT-GILL LTD,20/12/18,5158854,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"-3,141.06"
SU379299,LAMBERT-GILL LTD,20/12/18,5158854,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"3,141.06"
SU398955,LOGIC,24/12/18,5162922,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,"9,936.11"
SU410187,MALLINSON FABRICATIONS LTD,17/12/18,5152628,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,1,"1,055.00"
SU410187,MALLINSON FABRICATIONS LTD,17/12/18,5152745,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"31,524.00"
SU412995,MARGRANGE LIMITED,18/12/18,5154108,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"7,116.43"
SU412995,MARGRANGE LIMITED,18/12/18,5154108,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,374.54
SU412995,MARGRANGE LIMITED,18/12/18,5154108,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-374.54
SU412995,MARGRANGE LIMITED,18/12/18,5154108,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,4,"7,116.44"
SU412995,MARGRANGE LIMITED,18/12/18,5154108,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,5,374.53
SU412995,MARGRANGE LIMITED,18/12/18,5154108,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,6,-374.53
SU412995,MARGRANGE LIMITED,18/12/18,5154108,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,7,"7,116.43"
SU412995,MARGRANGE LIMITED,18/12/18,5154108,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,8,374.54
SU412995,MARGRANGE LIMITED,18/12/18,5154108,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,9,-374.54
SU412995,MARGRANGE LIMITED,18/12/18,5154108,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,10,"7,116.42"
SU412995,MARGRANGE LIMITED,18/12/18,5154108,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,11,374.55
SU412995,MARGRANGE LIMITED,18/12/18,5154108,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,12,-374.55
SU412995,MARGRANGE LIMITED,18/12/18,5154108,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,13,"7,116.42"
SU412995,MARGRANGE LIMITED,18/12/18,5154108,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,14,374.55
SU412995,MARGRANGE LIMITED,18/12/18,5154108,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,15,-374.55
SU412995,MARGRANGE LIMITED,20/12/18,5158855,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"2,830.40"
SU412995,MARGRANGE LIMITED,20/12/18,5158855,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,-276.65
SU412995,MARGRANGE LIMITED,20/12/18,5158855,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,276.65
SU412995,MARGRANGE LIMITED,20/12/18,5158855,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,4,"2,830.40"
SU412995,MARGRANGE LIMITED,20/12/18,5158855,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,5,-276.65
SU412995,MARGRANGE LIMITED,20/12/18,5158855,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,6,276.65
SU412995,MARGRANGE LIMITED,20/12/18,5158855,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,7,"2,830.40"
SU412995,MARGRANGE LIMITED,20/12/18,5158855,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,8,-276.66
SU412995,MARGRANGE LIMITED,20/12/18,5158855,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,9,276.66
SU412995,MARGRANGE LIMITED,20/12/18,5158855,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,10,"2,830.41"
SU412995,MARGRANGE LIMITED,20/12/18,5158855,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,11,-276.66
SU412995,MARGRANGE LIMITED,20/12/18,5158855,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,12,276.66
SU412995,MARGRANGE LIMITED,20/12/18,5158855,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,13,"2,830.41"
SU412995,MARGRANGE LIMITED,20/12/18,5158855,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,14,-276.66
SU412995,MARGRANGE LIMITED,20/12/18,5158855,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,15,276.66
SU428439,MAYSON BROS LTD,14/12/18,5151548,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"5,617.96"
SU428439,MAYSON BROS LTD,24/12/18,5163021,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,GENERAL HIRE OF MOBILE PLANT,Revenue,1,"2,870.00"
SU445287,METCALFE PLANT & TOOL HIRE,04/12/18,5133123,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"5,549.09"
SU445287,METCALFE PLANT & TOOL HIRE,04/12/18,5133123,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,292.08
SU445287,METCALFE PLANT & TOOL HIRE,04/12/18,5133123,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-292.08
SU445287,METCALFE PLANT & TOOL HIRE,05/12/18,5141098,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"133,510.46"
SU445287,METCALFE PLANT & TOOL HIRE,05/12/18,5141098,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"7,026.72"
SU445287,METCALFE PLANT & TOOL HIRE,05/12/18,5141098,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-7,026.72"
SU445287,METCALFE PLANT & TOOL HIRE,05/12/18,5141099,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"320,005.33"
SU445287,METCALFE PLANT & TOOL HIRE,05/12/18,5141099,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"16,842.40"
SU445287,METCALFE PLANT & TOOL HIRE,05/12/18,5141099,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-16,842.40"
SU445287,METCALFE PLANT & TOOL HIRE,05/12/18,5141100,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"10,450.00"
SU445287,METCALFE PLANT & TOOL HIRE,05/12/18,5141100,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,550.00
SU445287,METCALFE PLANT & TOOL HIRE,05/12/18,5141100,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,3,"1,045.00"
SU445287,METCALFE PLANT & TOOL HIRE,05/12/18,5141100,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,4,55.00
SU445287,METCALFE PLANT & TOOL HIRE,05/12/18,5141100,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,5,"1,507.98"
SU445287,METCALFE PLANT & TOOL HIRE,05/12/18,5141100,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,6,79.37
SU445287,METCALFE PLANT & TOOL HIRE,05/12/18,5141100,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,7,-684.37
SU445287,METCALFE PLANT & TOOL HIRE,07/12/18,5143415,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"88,524.18"
SU445287,METCALFE PLANT & TOOL HIRE,07/12/18,5143415,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"4,659.15"
SU445287,METCALFE PLANT & TOOL HIRE,07/12/18,5143415,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-4,659.15"
SU445287,METCALFE PLANT & TOOL HIRE,10/12/18,5144523,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"21,104.07"
SU445287,METCALFE PLANT & TOOL HIRE,10/12/18,5144523,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"1,110.74"
SU445287,METCALFE PLANT & TOOL HIRE,10/12/18,5144523,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-1,110.74"
SU445287,METCALFE PLANT & TOOL HIRE,14/12/18,5152255,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: PLANT,Capital,1,"1,344.00"
SU445287,METCALFE PLANT & TOOL HIRE,14/12/18,5152255,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: PLANT,Capital,2,84.00
SU445287,METCALFE PLANT & TOOL HIRE,14/12/18,5152260,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: PLANT,Capital,1,612.00
SU445287,METCALFE PLANT & TOOL HIRE,14/12/18,5152262,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: PLANT,Capital,1,"1,415.34"
