Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH4431,APPLEGARTH HEALTHCARE LTD,06/12/18,5141639,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,06/12/18,5141639,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,726.00"
PH4431,APPLEGARTH HEALTHCARE LTD,06/12/18,5141639,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,414.00"
PH4431,APPLEGARTH HEALTHCARE LTD,06/12/18,5141639,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,414.00"
PH4431,APPLEGARTH HEALTHCARE LTD,06/12/18,5141639,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,06/12/18,5141639,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,706.45
PH4431,APPLEGARTH HEALTHCARE LTD,06/12/18,5141639,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"3,296.76"
PH4431,APPLEGARTH HEALTHCARE LTD,06/12/18,5141639,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"2,590.31"
PH4431,APPLEGARTH HEALTHCARE LTD,06/12/18,5141639,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,06/12/18,5141639,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,06/12/18,5141639,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,966.00"
PH4431,APPLEGARTH HEALTHCARE LTD,06/12/18,5141639,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"3,808.00"
PH4431,APPLEGARTH HEALTHCARE LTD,06/12/18,5141639,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,06/12/18,5141639,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,06/12/18,5141639,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,06/12/18,5141639,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,06/12/18,5141639,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,06/12/18,5141639,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,06/12/18,5141639,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,06/12/18,5141639,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,06/12/18,5141639,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,06/12/18,5141639,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,06/12/18,5141639,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,06/12/18,5141639,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,24,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,06/12/18,5141639,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"1,251.00"
PH4431,APPLEGARTH HEALTHCARE LTD,06/12/18,5141639,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"3,952.00"
PH4431,APPLEGARTH HEALTHCARE LTD,06/12/18,5141639,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,27,"1,314.00"
PH4431,APPLEGARTH HEALTHCARE LTD,06/12/18,5141639,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,28,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/12/18,5154226,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,414.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/12/18,5154226,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/12/18,5154226,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/12/18,5154226,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,726.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/12/18,5154226,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,414.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/12/18,5154226,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/12/18,5154226,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/12/18,5154226,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,966.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/12/18,5154226,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"3,808.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/12/18,5154226,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/12/18,5154226,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,974.29
PH4431,APPLEGARTH HEALTHCARE LTD,18/12/18,5154226,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/12/18,5154226,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/12/18,5154226,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/12/18,5154226,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/12/18,5154226,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/12/18,5154226,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/12/18,5154226,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/12/18,5154226,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/12/18,5154226,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/12/18,5154226,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/12/18,5154226,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/12/18,5154226,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,251.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/12/18,5154226,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"3,952.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/12/18,5154226,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"1,314.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/12/18,5154226,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,26,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/12/18,5154226,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,27,88.57
PH4431,APPLEGARTH HEALTHCARE LTD,18/12/18,5154226,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,28,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,06/12/18,5141640,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,06/12/18,5141640,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,06/12/18,5141640,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,06/12/18,5141640,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,06/12/18,5141640,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,06/12/18,5141640,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,06/12/18,5141640,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,06/12/18,5141640,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,06/12/18,5141640,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,06/12/18,5141640,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,000.00"
PH8643,BLACKWELL VALE NURSING HME,06/12/18,5141640,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,06/12/18,5141640,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,000.00"
PH8643,BLACKWELL VALE NURSING HME,06/12/18,5141640,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,06/12/18,5141640,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,06/12/18,5141640,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,000.00"
PH8643,BLACKWELL VALE NURSING HME,06/12/18,5141640,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,06/12/18,5141640,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,06/12/18,5141640,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,000.00"
PH8643,BLACKWELL VALE NURSING HME,06/12/18,5141640,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,06/12/18,5141640,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,06/12/18,5141640,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,06/12/18,5141640,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,06/12/18,5141640,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,06/12/18,5141640,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,24,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,06/12/18,5141640,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,06/12/18,5141640,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,26,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,06/12/18,5141640,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,06/12/18,5141640,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,950.71
PH8643,BLACKWELL VALE NURSING HME,06/12/18,5141640,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,29,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,18/12/18,5154228,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,18/12/18,5154228,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,18/12/18,5154228,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,18/12/18,5154228,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,18/12/18,5154228,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,18/12/18,5154228,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,18/12/18,5154228,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,18/12/18,5154228,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,18/12/18,5154228,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,18/12/18,5154228,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,000.00"
PH8643,BLACKWELL VALE NURSING HME,18/12/18,5154228,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,18/12/18,5154228,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,18/12/18,5154228,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,000.00"
PH8643,BLACKWELL VALE NURSING HME,18/12/18,5154228,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,18/12/18,5154228,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,18/12/18,5154228,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,000.00"
PH8643,BLACKWELL VALE NURSING HME,18/12/18,5154228,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,18/12/18,5154228,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,18/12/18,5154228,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,000.00"
PH8643,BLACKWELL VALE NURSING HME,18/12/18,5154228,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,18/12/18,5154228,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,18/12/18,5154228,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,18/12/18,5154228,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,18/12/18,5154228,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,24,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,18/12/18,5154228,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,18/12/18,5154228,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,18/12/18,5154228,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,210.00"
PH10047,BOARBANK HALL NURS HOME,06/12/18,5141642,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,816.00"
PH10047,BOARBANK HALL NURS HOME,06/12/18,5141642,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,816.00"
PH10047,BOARBANK HALL NURS HOME,06/12/18,5141642,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,240.00"
PH10047,BOARBANK HALL NURS HOME,06/12/18,5141642,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,804.00"
PH10047,BOARBANK HALL NURS HOME,18/12/18,5154230,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,816.00"
PH10047,BOARBANK HALL NURS HOME,18/12/18,5154230,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,240.00"
PH10047,BOARBANK HALL NURS HOME,18/12/18,5154230,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,816.00"
PH10047,BOARBANK HALL NURS HOME,18/12/18,5154230,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,804.00"
PH12855,BRIARWOOD ANCHOR TRUST,06/12/18,5141643,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,1,"1,160.00"
PH12855,BRIARWOOD ANCHOR TRUST,06/12/18,5141643,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,2,994.29
PH12855,BRIARWOOD ANCHOR TRUST,06/12/18,5141643,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,3,165.71
PH12855,BRIARWOOD ANCHOR TRUST,06/12/18,5141643,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,160.00"
PH12855,BRIARWOOD ANCHOR TRUST,06/12/18,5141643,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,160.00"
PH12855,BRIARWOOD ANCHOR TRUST,06/12/18,5141643,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,160.00"
PH12855,BRIARWOOD ANCHOR TRUST,06/12/18,5141643,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,160.00"
PH12855,BRIARWOOD ANCHOR TRUST,06/12/18,5141643,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,160.00"
PH12855,BRIARWOOD ANCHOR TRUST,06/12/18,5141643,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,210.00"
PH12855,BRIARWOOD ANCHOR TRUST,06/12/18,5141643,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,210.00"
PH12855,BRIARWOOD ANCHOR TRUST,06/12/18,5141643,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,240.00"
PH12855,BRIARWOOD ANCHOR TRUST,06/12/18,5141643,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,240.00"
PH12855,BRIARWOOD ANCHOR TRUST,06/12/18,5141643,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,210.00"
PH12855,BRIARWOOD ANCHOR TRUST,06/12/18,5141643,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,210.00"
PH12855,BRIARWOOD ANCHOR TRUST,06/12/18,5141643,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,210.00"
PH12855,BRIARWOOD ANCHOR TRUST,06/12/18,5141643,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,210.00"
PH12855,BRIARWOOD ANCHOR TRUST,06/12/18,5141643,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,210.00"
PH12855,BRIARWOOD ANCHOR TRUST,06/12/18,5141643,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,240.00"
PH12855,BRIARWOOD ANCHOR TRUST,18/12/18,5154231,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,160.00"
PH12855,BRIARWOOD ANCHOR TRUST,18/12/18,5154231,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,160.00"
PH12855,BRIARWOOD ANCHOR TRUST,18/12/18,5154231,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,160.00"
PH12855,BRIARWOOD ANCHOR TRUST,18/12/18,5154231,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,210.00"
PH12855,BRIARWOOD ANCHOR TRUST,18/12/18,5154231,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,210.00"
PH12855,BRIARWOOD ANCHOR TRUST,18/12/18,5154231,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,160.00"
PH12855,BRIARWOOD ANCHOR TRUST,18/12/18,5154231,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,160.00"
PH12855,BRIARWOOD ANCHOR TRUST,18/12/18,5154231,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,240.00"
PH12855,BRIARWOOD ANCHOR TRUST,18/12/18,5154231,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,240.00"
PH12855,BRIARWOOD ANCHOR TRUST,18/12/18,5154231,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,210.00"
PH12855,BRIARWOOD ANCHOR TRUST,18/12/18,5154231,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,210.00"
PH12855,BRIARWOOD ANCHOR TRUST,18/12/18,5154231,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,210.00"
PH12855,BRIARWOOD ANCHOR TRUST,18/12/18,5154231,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,210.00"
PH12855,BRIARWOOD ANCHOR TRUST,18/12/18,5154231,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,210.00"
PH12855,BRIARWOOD ANCHOR TRUST,18/12/18,5154231,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,240.00"
PH17067,CLIFFORD HOUSE,06/12/18,5141644,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,778.00
PH17067,CLIFFORD HOUSE,06/12/18,5141644,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,778.00
PH17067,CLIFFORD HOUSE,06/12/18,5141644,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,890.00
PH17067,CLIFFORD HOUSE,18/12/18,5154232,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,778.00
PH17067,CLIFFORD HOUSE,18/12/18,5154232,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,778.00
PH17067,CLIFFORD HOUSE,18/12/18,5154232,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,778.00
PH17067,CLIFFORD HOUSE,18/12/18,5154232,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,55.57
PH17067,CLIFFORD HOUSE,18/12/18,5154232,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,890.00
PH18471,CHICHESTER HALL,06/12/18,5141645,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,000.00"
PH18471,CHICHESTER HALL,06/12/18,5141645,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,000.00"
PH18471,CHICHESTER HALL,06/12/18,5141645,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,000.00"
PH18471,CHICHESTER HALL,06/12/18,5141645,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,210.00"
PH18471,CHICHESTER HALL,06/12/18,5141645,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,210.00"
PH18471,CHICHESTER HALL,06/12/18,5141645,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,210.00"
PH18471,CHICHESTER HALL,06/12/18,5141645,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,830.00
PH18471,CHICHESTER HALL,06/12/18,5141645,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,210.00"
PH18471,CHICHESTER HALL,06/12/18,5141645,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,605.00
PH18471,CHICHESTER HALL,18/12/18,5154234,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,000.00"
PH18471,CHICHESTER HALL,18/12/18,5154234,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,000.00"
PH18471,CHICHESTER HALL,18/12/18,5154234,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,000.00"
PH18471,CHICHESTER HALL,18/12/18,5154234,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,210.00"
