Cumbria County Council Purchase Card Transactions January-March 2017,,,,,
,,,,,
*The majority of expenditure recorded against the Childrens and Families Services Directorate relates to schools expenditure,,,,,
,,,,,
Transaction Date,Directorate,Beneficiary,Amount �,VAT Not Recovered,Merchant Category
02/02/2017,"Health, Care & Community Serv ",W M MORRISON PLC,7.2,0,"GROCERY STORES, SUPERMARKETS"
02/02/2017,"Health, Care & Community Serv ",W M MORRISON PLC,117.84,0,"GROCERY STORES, SUPERMARKETS"
02/02/2017,Childrens & Families Services ,GRO HM PASSPORT OFFICE,18.5,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
02/02/2017,Fire & Rescue Service         ,LOVE2SHOP.CO.UK,50,0,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
02/02/2017,Childrens & Families Services ,GRO HM PASSPORT OFFICE,9.25,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
02/02/2017,Childrens & Families Services ,GRO HM PASSPORT OFFICE,9.25,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
02/02/2017,Childrens & Families Services ,GRO HM PASSPORT OFFICE,9.25,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
02/02/2017,"Health, Care & Community Serv ",WWW.SIGN-HOLDERS.CO.UK,103.44,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
02/02/2017,Childrens & Families Services ,ASDA HOME SHOPPING,71.21,0,"GROCERY STORES, SUPERMARKETS"
02/02/2017,Childrens & Families Services ,ASDA HOME SHOPPING,-0.54,0,"GROCERY STORES, SUPERMARKETS"
01/02/2017,"Health, Care & Community Serv ",ASDA SUPERSTORE,13.17,0,"GROCERY STORES, SUPERMARKETS"
01/02/2017,"Health, Care & Community Serv ",ASDA SUPERSTORE,1.2,0,"GROCERY STORES, SUPERMARKETS"
01/02/2017,"Health, Care & Community Serv ",ASDA SUPERSTORE,4.99,0,"GROCERY STORES, SUPERMARKETS"
01/02/2017,Childrens & Families Services ,TESCO STORE 2096,139,0,"GROCERY STORES, SUPERMARKETS"
01/02/2017,Childrens & Families Services ,B & Q 1234,39.84,0,"BUILDING MATERIALS, LUMBER STORES"
01/02/2017,Childrens & Families Services ,ASDA SUPERSTORE,21,0,"GROCERY STORES, SUPERMARKETS"
01/02/2017,Resources & Transformation    ,Amazon UK Marketplace,82.47,0,BOOK STORES
31/01/2017,Childrens & Families Services ,CURRYS,388,0,ELECTRONIC SALES
31/01/2017,Childrens & Families Services ,TESCO STORE 2096,298,0,"GROCERY STORES, SUPERMARKETS"
31/01/2017,Childrens & Families Services ,MAPLIN BARROW LA14,159.99,0,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES
31/01/2017,Resources & Transformation    ,FACEBK 66N5JAA322,2.33,0,ADVERTISING SERVICES
31/01/2017,Resources & Transformation    ,FACEBK 46N5JAA322,253.08,0,ADVERTISING SERVICES
30/01/2017,"Health, Care & Community Serv ",ASDA SUPERSTORE,56.99,0,"GROCERY STORES, SUPERMARKETS"
30/01/2017,Childrens & Families Services ,ASDA SUPERSTORE,48,0,"GROCERY STORES, SUPERMARKETS"
30/01/2017,Fire & Rescue Service         ,LOVE2SHOP.CO.UK,50,0,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
27/01/2017,Fire & Rescue Service         ,Amazon UK Marketplace,311.56,0,BOOK STORES
27/01/2017,Resources & Transformation    ,TICKETS08712200260,50,0,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
27/01/2017,Childrens & Families Services ,WORTH READING LTD,199.8,0,BOOK STORES
27/01/2017,"Health, Care & Community Serv ",Amazon UK Marketplace,524.3,0,BOOK STORES
27/01/2017,"Health, Care & Community Serv ",Amazon UK Marketplace,224.7,0,BOOK STORES
27/01/2017,"Health, Care & Community Serv ",Amazon UK Marketplace,239,0,BOOK STORES
25/01/2017,Childrens & Families Services ,WWW.CORAM.ORG.UK,11,0,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
26/01/2017,"Health, Care & Community Serv ",ASDA SUPERSTORE,8.07,0,"GROCERY STORES, SUPERMARKETS"
26/01/2017,"Health, Care & Community Serv ",ASDA SUPERSTORE,57.26,0,"GROCERY STORES, SUPERMARKETS"
26/01/2017,Resources & Transformation    ,STAGECOACH SERVICE,206.97,0,BUS LINES
26/01/2017,Resources & Transformation    ,STAGECOACH SERVICE,206.97,0,BUS LINES
26/01/2017,Resources & Transformation    ,STAGECOACH SERVICE,206.97,0,BUS LINES
26/01/2017,Economy & Highways            ,CYCLEHOOPLT,98.82,0,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
26/01/2017,Childrens & Families Services ,ASDA HOME SHOPPING,65.81,0,"GROCERY STORES, SUPERMARKETS"
25/01/2017,Childrens & Families Services ,WWW.CORAM.ORG.UK,62.6,0,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
25/01/2017,"Health, Care & Community Serv ",TESCO STORE 2096,15.75,0,"GROCERY STORES, SUPERMARKETS"
25/01/2017,"Health, Care & Community Serv ",TESCO STORE 2096,28.5,0,"GROCERY STORES, SUPERMARKETS"
25/01/2017,"Health, Care & Community Serv ",TESCO STORE 2096,5.16,0,"GROCERY STORES, SUPERMARKETS"
25/01/2017,Childrens & Families Services ,LUNDIA UK LTD,1054.68,0,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
25/01/2017,Childrens & Families Services ,HMCOURTS-SERVICE.G,15,0,FINES
