Cumbria County Council Purchase Card Transactions April - June 2015,,,,,
,,,,,
,,,,,
,,,,,
Transaction Date,Directorate,Beneficiary,Amount �,VAT Not Recovered,Merchant Category
,,,,,
10/04/2015,ENVIRONMENT & COMMUNITY SERVICES,WP-SCOACH ETICKET,35.42,0,BUS LINES/CHARTER
17/04/2015,CHILDRENS SERVICES,GMO GLOBALSIGN LIM,1270.8,0,COMPUTER NETWORK/INFORMATION SERVICES
21/04/2015,ENVIRONMENT & COMMUNITY SERVICES,GMO GLOBALSIGN LIM,382.8,0,COMPUTER NETWORK/INFORMATION SERVICES
17/04/2015,ENVIRONMENT & COMMUNITY SERVICES,RS COMPONENTS,519.36,0,ELECTRICAL PARTS AND EQUIPMENT
21/04/2015,ENVIRONMENT & COMMUNITY SERVICES,PLASTOR LIMITED,349.92,0,HARDWARE EQUIPMENT AND SUPPLIES
26/04/2015,CHILDRENS SERVICES,WICKES,21.56,0,HOME SUPPLY WAREHOUSE STORES
28/04/2015,CHILDRENS SERVICES,B & Q PLC,23.39,0,LUMBER & BULDING MATERIAL
16/04/2015,HEALTH & CARE SERVICES,ASDA SUPERSTORE,188.37,0,"GROCERY STORES, SUPERMARKETS"
26/04/2015,HEALTH & CARE SERVICES,SPAR,7.41,0,"GROCERY STORES, SUPERMARKETS"
30/04/2015,HEALTH & CARE SERVICES,ASDA SUPERSTORE,130.25,0,"GROCERY STORES, SUPERMARKETS"
08/04/2015,HEALTH & CARE SERVICES,W M MORRISON PLC,113.3,0,"GROCERY STORES, SUPERMARKETS"
08/04/2015,HEALTH & CARE SERVICES,W M MORRISON PLC,3,0,"GROCERY STORES, SUPERMARKETS"
20/04/2015,HEALTH & CARE SERVICES,ASDA SUPERSTORE,78.61,0,"GROCERY STORES, SUPERMARKETS"
23/04/2015,HEALTH & CARE SERVICES,W M MORRISON PLC,170.46,0,"GROCERY STORES, SUPERMARKETS"
28/04/2015,HEALTH & CARE SERVICES,ASDA SUPERSTORE,127.86,0,"GROCERY STORES, SUPERMARKETS"
09/04/2015,HEALTH & CARE SERVICES,W M MORRISON PLC,178.79,0,"GROCERY STORES, SUPERMARKETS"
13/04/2015,HEALTH & CARE SERVICES,ASDA SUPERSTORE,95.87,0,"GROCERY STORES, SUPERMARKETS"
13/04/2015,HEALTH & CARE SERVICES,ASDA SUPERSTORE,6.2,0,"GROCERY STORES, SUPERMARKETS"
15/04/2015,HEALTH & CARE SERVICES,ASDA SUPERSTORE,51.68,0,"GROCERY STORES, SUPERMARKETS"
15/04/2015,HEALTH & CARE SERVICES,ASDA SUPERSTORE,4.8,0,"GROCERY STORES, SUPERMARKETS"
13/04/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,174.39,0,"GROCERY STORES, SUPERMARKETS"
14/04/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,44.25,0,"GROCERY STORES, SUPERMARKETS"
15/04/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,60.94,0,"GROCERY STORES, SUPERMARKETS"
16/04/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,29.18,0,"GROCERY STORES, SUPERMARKETS"
16/04/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,52.67,0,"GROCERY STORES, SUPERMARKETS"
17/04/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,44.61,0,"GROCERY STORES, SUPERMARKETS"
20/04/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,105.58,0,"GROCERY STORES, SUPERMARKETS"
21/04/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,57.88,0,"GROCERY STORES, SUPERMARKETS"
22/04/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,36.9,0,"GROCERY STORES, SUPERMARKETS"
22/04/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,29.85,0,"GROCERY STORES, SUPERMARKETS"
23/04/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,44.28,0,"GROCERY STORES, SUPERMARKETS"
24/04/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,70.53,0,"GROCERY STORES, SUPERMARKETS"
28/04/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,101.82,0,"GROCERY STORES, SUPERMARKETS"
29/04/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,35.84,0,"GROCERY STORES, SUPERMARKETS"
29/04/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,34.36,0,"GROCERY STORES, SUPERMARKETS"
13/04/2015,CHILDRENS SERVICES,ASDA SUPERSTORE,63.13,0,"GROCERY STORES, SUPERMARKETS"
20/04/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,70.48,0,"GROCERY STORES, SUPERMARKETS"
27/04/2015,CHILDRENS SERVICES,ASDA SUPERSTORE,71.51,0,"GROCERY STORES, SUPERMARKETS"
08/04/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,115.78,0,"GROCERY STORES, SUPERMARKETS"
17/04/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,63.52,0,"GROCERY STORES, SUPERMARKETS"
23/04/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,78.88,0,"GROCERY STORES, SUPERMARKETS"
30/04/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,67.01,0,"GROCERY STORES, SUPERMARKETS"
23/04/2015,CHILDRENS SERVICES,SHOE ZONE,69.94,0,SHOE STORES
09/04/2015,HEALTH & CARE SERVICES,W M MORRISONS CAFE,9,0,"EATING PLACES, RESTAURANT"
