Transaction Date,Directorate,Beneficiary,Amount �,VAT Not Recovered,Merchant Category
02/01/2015,HEALTH & CARE SERVICES,W M MORRISON PLC,63.29,0,"GROCERY STORES, SUPERMARKETS"
05/01/2015,HEALTH & CARE SERVICES,ASDA SUPERSTORE,76.6,0,"GROCERY STORES, SUPERMARKETS"
13/01/2015,HEALTH & CARE SERVICES,ASDA SUPERSTORE,169.71,0,"GROCERY STORES, SUPERMARKETS"
22/01/2015,HEALTH & CARE SERVICES,TESCO STORE 2096,30,0,"GROCERY STORES, SUPERMARKETS"
27/01/2015,HEALTH & CARE SERVICES,W M MORRISON PLC,208.83,0,"GROCERY STORES, SUPERMARKETS"
01/02/2015,HEALTH & CARE SERVICES,ASDA SUPERSTORE,147.98,0,"GROCERY STORES, SUPERMARKETS"
01/02/2015,HEALTH & CARE SERVICES,ASDA SUPERSTORE,10.11,0,"GROCERY STORES, SUPERMARKETS"
06/01/2015,HEALTH & CARE SERVICES,ASDA SUPERSTORE,183.15,0,"GROCERY STORES, SUPERMARKETS"
12/01/2015,HEALTH & CARE SERVICES,ASDA SUPERSTORE,92.9,0,"GROCERY STORES, SUPERMARKETS"
20/01/2015,HEALTH & CARE SERVICES,W M MORRISON PLC,179.26,0,"GROCERY STORES, SUPERMARKETS"
20/01/2015,HEALTH & CARE SERVICES,W M MORRISONS CAFE,10.25,0,"EATING PLACES, RESTAURANT"
26/01/2015,HEALTH & CARE SERVICES,TESCO STORE 2096,109.39,0,"GROCERY STORES, SUPERMARKETS"
26/01/2015,HEALTH & CARE SERVICES,TESCO STORE 2096,15.42,0,"GROCERY STORES, SUPERMARKETS"
19/01/2015,HEALTH & CARE SERVICES,TESCO STORE 2096,169.01,0,"GROCERY STORES, SUPERMARKETS"
19/01/2015,HEALTH & CARE SERVICES,TESCO STORE 2096,27.52,0,"GROCERY STORES, SUPERMARKETS"
24/01/2015,HEALTH & CARE SERVICES,TESCO STORE 2096,56.15,0,"GROCERY STORES, SUPERMARKETS"
24/01/2015,HEALTH & CARE SERVICES,TESCO STORE 2096,-1.4,0,"GROCERY STORES, SUPERMARKETS"
31/01/2015,HEALTH & CARE SERVICES,THE ROUNDHOUSE RESTAUR,69.4,0,FAST FOOD STORES
14/01/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,47.74,0,"GROCERY STORES, SUPERMARKETS"
14/01/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,27.55,0,"GROCERY STORES, SUPERMARKETS"
20/01/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,61.43,0,"GROCERY STORES, SUPERMARKETS"
22/01/2015,CHILDRENS SERVICES,WP-THE VIRTUAL COL,36,0,SCHOOLS/EDUCATIONAL SCHOOLS
22/01/2015,CHILDRENS SERVICES,B & Q,44.36,0,LUMBER & BUILDING MATERIAL
26/01/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,117.3,0,"GROCERY STORES, SUPERMARKETS"
02/02/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,69.37,0,"GROCERY STORES, SUPERMARKETS"
07/01/2015,CHILDRENS SERVICES,GMO GLOBALSIGN LIM,382.8,0,COMPUTER NETWORK/INFORMATION SERVICES
07/01/2015,ENVIRONMENT & COMMUNITY SERVICES,GMO GLOBALSIGN LIM,382.8,0,COMPUTER NETWORK/INFORMATION SERVICES
07/01/2015,ENVIRONMENT & COMMUNITY SERVICES,GMO GLOBALSIGN LIM,150,0,COMPUTER NETWORK/INFORMATION SERVICES
07/01/2015,ENVIRONMENT & COMMUNITY SERVICES,GMO GLOBALSIGN LIM,600,0,COMPUTER NETWORK/INFORMATION SERVICES
26/01/2015,ENVIRONMENT & COMMUNITY SERVICES,SERVICEDESK INST.,731.85,0,COMMERCIAL/DIRECT MARKET
07/01/2015,CHILDRENS SERVICES,CUMBRIA COUNTY COU,32.5,0,INFORMATION RETRIEVAL SERVICES
07/01/2015,CHILDRENS SERVICES,CUMBRIA COUNTY COU,12.5,0,INFORMATION RETRIEVAL SERVICES
07/01/2015,CHILDRENS SERVICES,CUMBRIA COUNTY COU,12.5,0,INFORMATION RETRIEVAL SERVICES
08/01/2015,CHILDRENS SERVICES,CUMBRIA COUNTY COUNCIL,65,0,GOVERNMENT SERVICES-OTHER
09/01/2015,CHILDRENS SERVICES,CUMBRIA COUNTY COU,-32.5,0,INFORMATION RETRIEVAL SERVICES
14/01/2015,CHILDRENS SERVICES,CUMBRIA COUNTY COU,22.5,0,INFORMATION RETRIEVAL SERVICES
16/01/2015,CHILDRENS SERVICES,GRO HM PASSPORT OFFICE,23.4,0,GOVERNMENT SERVICES-OTHER
16/01/2015,CHILDRENS SERVICES,GRO HM PASSPORT OFFICE,23.4,0,GOVERNMENT SERVICES-OTHER
16/01/2015,CHILDRENS SERVICES,CUMBRIA COUNTY COU,22.5,0,INFORMATION RETRIEVAL SERVICES
16/01/2015,CHILDRENS SERVICES,CUMBRIA COUNTY COU,12.5,0,INFORMATION RETRIEVAL SERVICES
16/01/2015,CHILDRENS SERVICES,CUMBRIA COUNTY COU,22.5,0,INFORMATION RETRIEVAL SERVICES
16/01/2015,CHILDRENS SERVICES,GRO HM PASSPORT OFFICE,-23.4,0,GOVERNMENT SERVICES-OTHER
21/01/2015,CHILDRENS SERVICES,CUMBRIA COUNTY COU,22.5,0,INFORMATION RETRIEVAL SERVICES
21/01/2015,CHILDRENS SERVICES,CUMBRIA COUNTY COU,22.5,0,INFORMATION RETRIEVAL SERVICES
