Cumbria County Council Purchase Card Transactions October - December 2015,,,,,
,,,,,
,,,,,
,,,,,
Transaction Date,Directorate,Beneficiary,Amount �,VAT Not Recovered,Merchant Category
,,,,,
26/10/15,ENVIRONMENT & COMMUNITY SERVICES,THE FAMILY PLANNING AS,123.7900,0,MISCELLANEOUS PUBLISING AND PRINTING SERVICES
27/10/15,ENVIRONMENT & COMMUNITY SERVICES,WWW.INCENTIVEPLUS.CO.U,214.9000,0,MISCELLANEOUS PUBLISING AND PRINTING SERVICES
19/10/15,CHILDRENS SERVICES,TRAINLINE,66.3000,0,PASSENGER RAILWAYS
13/10/15,ENVIRONMENT & COMMUNITY SERVICES,WWW.HEARTINTERNET.CO.U,16.1900,0,COMPUTER NETWORK/INFORMATION SERVICES
28/10/15,ENVIRONMENT & COMMUNITY SERVICES,GMO GLOBALSIGN LIM,382.8000,0,COMPUTER NETWORK/INFORMATION SERVICES
28/10/15,ENVIRONMENT & COMMUNITY SERVICES,DRI PDFXChangePDFToo,2746.2100,0,"COMPUTER, COMPUTER PERIHERAL EQUIPMENT, AND SOFTWARE"
26/10/15,ENVIRONMENT & COMMUNITY SERVICES,DIXON AND HALL,180.0000,0,DENTAL/LABORATORY/MEDICAL/OPHTHALMIC HOSPITAL EQUIPMENT
14/10/15,CHILDRENS SERVICES,WWW.NEOPOST.CO.UK,154.5000,0,"STATIONERY, OFFICE SUPPLIES, AND PRINTING AND WRITING PAPER"
04/10/15,HEALTH & CARE SERVICES,SPAR,9.0500,0,"GROCERY STORES, SUPERMARKETS"
07/10/15,HEALTH & CARE SERVICES,ALDI,58.3300,0,"GROCERY STORES, SUPERMARKETS"
09/10/15,HEALTH & CARE SERVICES,ASDA SUPERSTORE,158.8200,0,"GROCERY STORES, SUPERMARKETS"
12/10/15,HEALTH & CARE SERVICES,ASDA SUPERSTORE,101.1000,0,"GROCERY STORES, SUPERMARKETS"
02/11/15,HEALTH & CARE SERVICES,ASDA SUPERSTORE,88.3300,0,"GROCERY STORES, SUPERMARKETS"
16/10/15,HEALTH & CARE SERVICES,ASDA SUPERSTORE,160.5400,0,"GROCERY STORES, SUPERMARKETS"
22/10/15,HEALTH & CARE SERVICES,ASDA SUPERSTORE,104.0000,0,"GROCERY STORES, SUPERMARKETS"
26/10/15,HEALTH & CARE SERVICES,ASDA SUPERSTORE,79.0700,0,"GROCERY STORES, SUPERMARKETS"
06/10/15,CHILDRENS SERVICES,ASDA HOME SHOPPING,59.5700,0,"GROCERY STORES, SUPERMARKETS"
07/10/15,CHILDRENS SERVICES,ASDA HOME SHOPPING,138.7600,0,"GROCERY STORES, SUPERMARKETS"
07/10/15,CHILDRENS SERVICES,ASDA HOME SHOPPING,-28.0000,0,"GROCERY STORES, SUPERMARKETS"
12/10/15,CHILDRENS SERVICES,ASDA HOME SHOPPING,29.8400,0,"GROCERY STORES, SUPERMARKETS"
15/10/15,CHILDRENS SERVICES,ASDA HOME SHOPPING,28.4400,0,"GROCERY STORES, SUPERMARKETS"
19/10/15,CHILDRENS SERVICES,ASDA HOME SHOPPING,31.5300,0,"GROCERY STORES, SUPERMARKETS"
19/10/15,CHILDRENS SERVICES,ASDA HOME SHOPPING,33.0700,0,"GROCERY STORES, SUPERMARKETS"
05/10/15,CHILDRENS SERVICES,ASDA SUPERSTORE,44.4100,0,"GROCERY STORES, SUPERMARKETS"
12/10/15,CHILDRENS SERVICES,ASDA SUPERSTORE,78.8400,0,"GROCERY STORES, SUPERMARKETS"
19/10/15,CHILDRENS SERVICES,ASDA SUPERSTORE,53.2900,0,"GROCERY STORES, SUPERMARKETS"
02/11/15,CHILDRENS SERVICES,ASDA SUPERSTORE,60.1500,0,"GROCERY STORES, SUPERMARKETS"
02/10/15,CHILDRENS SERVICES,ASDA HOME SHOPPING,39.6700,0,"GROCERY STORES, SUPERMARKETS"
02/10/15,CHILDRENS SERVICES,ASDA HOME SHOPPING,3.8000,0,"GROCERY STORES, SUPERMARKETS"
09/10/15,CHILDRENS SERVICES,ASDA HOME SHOPPING,68.1900,0,"GROCERY STORES, SUPERMARKETS"
15/10/15,CHILDRENS SERVICES,ASDA HOME SHOPPING,68.8000,0,"GROCERY STORES, SUPERMARKETS"
23/10/15,CHILDRENS SERVICES,ASDA HOME SHOPPING,115.8200,0,"GROCERY STORES, SUPERMARKETS"
23/10/15,CHILDRENS SERVICES,ASDA HOME SHOPPING,-1.3500,0,"GROCERY STORES, SUPERMARKETS"
28/10/15,CHILDRENS SERVICES,ASDA HOME SHOPPING,0.0500,0,"GROCERY STORES, SUPERMARKETS"
28/10/15,CHILDRENS SERVICES,ASDA HOME SHOPPING,92.9900,0,"GROCERY STORES, SUPERMARKETS"
20/10/15,CHILDRENS SERVICES,ASDA SUPERSTORE,29.5000,0,"GROCERY STORES, SUPERMARKETS"
02/11/15,CHILDRENS SERVICES,ASDA SUPERSTORE,17.4400,0,"GROCERY STORES, SUPERMARKETS"
19/10/15,HEALTH & CARE SERVICES,ASDA SUPERSTORE,72.9000,0,"GROCERY STORES, SUPERMARKETS"
23/10/15,HEALTH & CARE SERVICES,ASDA SUPERSTORE,38.1800,0,"GROCERY STORES, SUPERMARKETS"
29/10/15,HEALTH & CARE SERVICES,W M MORRISON PLC,141.7100,0,"GROCERY STORES, SUPERMARKETS"
02/10/15,ENVIRONMENT & COMMUNITY SERVICES,Amazon UK Marketplace,7.9600,0,BOOK STORES
02/10/15,ENVIRONMENT & COMMUNITY SERVICES,Amazon UK Marketplace,82.2500,0,BOOK STORES
