Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP8643,18/06/19,PEOPLE,AD ADULTS                     ,5375065,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,281.04"
DP12855,18/06/19,PEOPLE,AD ADULTS                     ,5375067,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,033.12"
DP32511,18/06/19,PEOPLE,AD ADULTS                     ,5375069,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,031.24"
DP52167,18/06/19,PEOPLE,AD ADULTS                     ,5375070,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,957.60
DP53571,18/06/19,PEOPLE,AD ADULTS                     ,5375072,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,161.76"
DP83055,18/06/19,PEOPLE,AD ADULTS                     ,5375074,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,976.88
DP90075,18/06/19,PEOPLE,AD ADULTS                     ,5375076,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,756.00
DP97095,18/06/19,PEOPLE,AD ADULTS                     ,5375077,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,941.68"
DP98499,18/06/19,PEOPLE,AD EDUCATION & SKILLS         ,5374415,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,665.00"
DP101307,18/06/19,PEOPLE,AD EDUCATION & SKILLS         ,5374416,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,917.48"
DP108327,18/06/19,PEOPLE,AD ADULTS                     ,5375080,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,695.76
DP113943,18/06/19,PEOPLE,AD ADULTS                     ,5375081,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,715.96"
DP136407,18/06/19,PEOPLE,AD ADULTS                     ,5375083,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,774.92
DP146235,18/06/19,PEOPLE,AD ADULTS                     ,5375084,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,218.64"
DP149043,18/06/19,PEOPLE,AD ADULTS                     ,5375086,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,041.36"
DP154659,18/06/19,PEOPLE,AD ADULTS                     ,5375088,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,207.04"
DP156063,18/06/19,PEOPLE,AD ADULTS                     ,5375090,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,212.28"
DP171507,18/06/19,PEOPLE,AD ADULTS                     ,5375094,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,238.92"
DP184143,18/06/19,PEOPLE,AD ADULTS                     ,5375096,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,089.24"
DP185547,18/06/19,PEOPLE,AD ADULTS                     ,5375098,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,612.12"
DP189759,18/06/19,PEOPLE,AD ADULTS                     ,5375100,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,581.40"
DP198183,18/06/19,PEOPLE,AD ADULTS                     ,5375102,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.92
DP226263,18/06/19,PEOPLE,AD ADULTS                     ,5375106,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,548.00"
DP237495,18/06/19,PEOPLE,AD ADULTS                     ,5375108,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,022.40"
DP254343,18/06/19,PEOPLE,AD ADULTS                     ,5375110,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,629.88"
DP259959,18/06/19,PEOPLE,AD ADULTS                     ,5375112,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,582.92
DP261363,18/06/19,PEOPLE,AD ADULTS                     ,5375113,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,463.76"
DP266979,18/06/19,PEOPLE,AD ADULTS                     ,5375115,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,947.80
DP272595,18/06/19,PEOPLE,AD ADULTS                     ,5375117,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,010.12"
DP296463,18/06/19,PEOPLE,AD ADULTS                     ,5375120,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,027.84"
DP306291,18/06/19,PEOPLE,AD ADULTS                     ,5375122,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,946.76
DP309099,18/06/19,PEOPLE,AD ADULTS                     ,5375124,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,854.36
DP313311,18/06/19,PEOPLE,AD ADULTS                     ,5375125,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,398.00"
DP325947,18/06/19,PEOPLE,AD ADULTS                     ,5375126,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,601.28"
DP327351,18/06/19,PEOPLE,AD ADULTS                     ,5375128,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,689.68
DP328755,18/06/19,PEOPLE,AD ADULTS                     ,5375130,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,663.52
DP334371,18/06/19,PEOPLE,AD ADULTS                     ,5375132,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,299.40"
DP338583,18/06/19,PEOPLE,AD ADULTS                     ,5375133,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,538.64"
DP341391,18/06/19,PEOPLE,AD ADULTS                     ,5375135,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,428.00"
DP344199,18/06/19,PEOPLE,AD ADULTS                     ,5375137,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,643.44"
DP356835,18/06/19,PEOPLE,AD ADULTS                     ,5375141,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,308.80"
DP361047,18/06/19,PEOPLE,AD ADULTS                     ,5375142,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,267.64"
DP373683,18/06/19,PEOPLE,AD ADULTS                     ,5375146,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,205.24"
DP390531,18/06/19,PEOPLE,AD ADULTS                     ,5375148,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,980.00
DP401763,18/06/19,PEOPLE,AD EDUCATION & SKILLS         ,5374417,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,545.08
DP408783,18/06/19,PEOPLE,AD ADULTS                     ,5375151,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,815.00
DP411591,18/06/19,PEOPLE,AD ADULTS                     ,5375152,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,557.48
DP415803,18/06/19,PEOPLE,AD ADULTS                     ,5375154,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,949.60"
DP418611,18/06/19,PEOPLE,AD ADULTS                     ,5375157,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,520.00
DP418611,18/06/19,PEOPLE,AD ADULTS                     ,5375157,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,560.00
DP421419,18/06/19,PEOPLE,AD ADULTS                     ,5375160,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,432.44"
DP422823,18/06/19,PEOPLE,AD ADULTS                     ,5375161,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,475.52"
DP428439,18/06/19,PEOPLE,AD ADULTS                     ,5375163,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,080.00"
DP448095,18/06/19,PEOPLE,AD ADULTS                     ,5375165,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,818.92"
DP452307,18/06/19,PEOPLE,AD ADULTS                     ,5375166,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,108.68"
DP464943,18/06/19,PEOPLE,AD ADULTS                     ,5375168,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,035.12"
DP467751,18/06/19,PEOPLE,AD ADULTS                     ,5375170,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,974.96
DP480387,18/06/19,PEOPLE,AD ADULTS                     ,5375172,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,196.92"
DP481791,18/06/19,PEOPLE,AD ADULTS                     ,5375174,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,982.40"
DP490215,18/06/19,PEOPLE,AD ADULTS                     ,5375176,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,877.92"
DP495831,18/06/19,PEOPLE,AD ADULTS                     ,5375177,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,074.48"
DP497235,18/06/19,PEOPLE,AD ADULTS                     ,5375178,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,510.00
DP498639,18/06/19,PEOPLE,AD ADULTS                     ,5375180,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"11,720.56"
DP502851,18/06/19,PEOPLE,AD ADULTS                     ,5375181,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.00
DP509871,18/06/19,PEOPLE,AD ADULTS                     ,5375182,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,474.16"
DP511275,18/06/19,PEOPLE,AD ADULTS                     ,5375183,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,010.44"
DP516891,18/06/19,PEOPLE,AD ADULTS                     ,5375185,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,593.60"
DP519699,18/06/19,PEOPLE,AD ADULTS                     ,5375186,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,988.96"
DP521103,18/06/19,PEOPLE,AD EDUCATION & SKILLS         ,5374419,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,645.76
DP525315,18/06/19,PEOPLE,AD ADULTS                     ,5375187,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,600.00"
DP526719,18/06/19,PEOPLE,AD ADULTS                     ,5375189,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,656.80
DP537951,18/06/19,PEOPLE,AD ADULTS                     ,5375191,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,188.28"
DP543567,18/06/19,PEOPLE,AD ADULTS                     ,5375192,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,439.84"
DP546375,18/06/19,PEOPLE,AD ADULTS                     ,5375193,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,506.28"
DP549183,18/06/19,PEOPLE,AD ADULTS                     ,5375195,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,807.08
DP550587,18/06/19,PEOPLE,AD ADULTS                     ,5375196,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP554799,18/06/19,PEOPLE,AD ADULTS                     ,5375200,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,558.76
DP580071,18/06/19,PEOPLE,AD ADULTS                     ,5375205,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,706.80"
DP582879,18/06/19,PEOPLE,AD ADULTS                     ,5375207,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,627.44
DP587091,18/06/19,PEOPLE,AD ADULTS                     ,5375208,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,368.84"
DP605343,18/06/19,PEOPLE,AD ADULTS                     ,5375210,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,601.16"
DP609555,18/06/19,PEOPLE,AD ADULTS                     ,5375214,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,586.20"
DP610959,18/06/19,PEOPLE,AD ADULTS                     ,5375216,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720.00
DP613767,18/06/19,PEOPLE,AD ADULTS                     ,5375217,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,921.40
DP615171,18/06/19,PEOPLE,AD ADULTS                     ,5375220,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,429.64"
DP615171,18/06/19,PEOPLE,AD ADULTS                     ,5375220,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,429.64"
DP633423,18/06/19,PEOPLE,AD ADULTS                     ,5375223,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,897.48"
DP647463,18/06/19,PEOPLE,AD ADULTS                     ,5375225,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,000.00"
DP658695,18/06/19,PEOPLE,AD ADULTS                     ,5375227,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,041.36"
DP692391,18/06/19,PEOPLE,AD ADULTS                     ,5375231,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,823.80"
DP698007,18/06/19,PEOPLE,AD ADULTS                     ,5375233,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.00
DP713451,18/06/19,PEOPLE,AD ADULTS                     ,5375235,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,501.56"
DP713451,18/06/19,PEOPLE,AD ADULTS                     ,5375235,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,501.56"
DP713451,18/06/19,PEOPLE,AD ADULTS                     ,5375235,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"2,501.56"
DP713451,18/06/19,PEOPLE,AD ADULTS                     ,5375235,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"2,501.56"
DP716259,18/06/19,PEOPLE,AD ADULTS                     ,5375238,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,284.52"
DP723279,18/06/19,PEOPLE,AD ADULTS                     ,5375240,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,051.08"
DP735915,18/06/19,PEOPLE,AD ADULTS                     ,5375242,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,668.00"
DP737319,18/06/19,PEOPLE,AD ADULTS                     ,5375244,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,531.96"
DP744339,18/06/19,PEOPLE,AD ADULTS                     ,5375246,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,612.00
DP752763,18/06/19,PEOPLE,AD ADULTS                     ,5375247,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,616.72
DP756975,18/06/19,PEOPLE,AD ADULTS                     ,5375248,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,762.32"
DP759783,18/06/19,PEOPLE,AD ADULTS                     ,5375250,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,032.36"
DP773823,18/06/19,PEOPLE,AD ADULTS                     ,5375251,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,037.76"
DP785055,18/06/19,PEOPLE,AD ADULTS                     ,5375253,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,651.76
DP793479,18/06/19,PEOPLE,AD ADULTS                     ,5375254,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,406.36"
DP806115,18/06/19,PEOPLE,AD ADULTS                     ,5375256,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,140.68"
DP815943,18/06/19,PEOPLE,AD ADULTS                     ,5375258,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,278.40"
DP851043,18/06/19,PEOPLE,AD ADULTS                     ,5375260,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,375.24"
DP852447,18/06/19,PEOPLE,AD ADULTS                     ,5375261,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,375.24"
DP853851,18/06/19,PEOPLE,AD ADULTS                     ,5375262,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,031.48"
DP865083,18/06/19,PEOPLE,AD ADULTS                     ,5375264,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,004.12"
DP887547,18/06/19,PEOPLE,AD EDUCATION & SKILLS         ,5374423,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,949.12"
DP915627,18/06/19,PEOPLE,AD ADULTS                     ,5375266,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,651.76
DP921243,18/06/19,PEOPLE,AD ADULTS                     ,5375268,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,097.16"
DP931071,18/06/19,PEOPLE,AD ADULTS                     ,5375270,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,186.32"
DP966171,18/06/19,PEOPLE,AD ADULTS                     ,5375272,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,704.16"
DP1033563,18/06/19,PEOPLE,AD ADULTS                     ,5375275,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,402.84"
DP1074279,18/06/19,PEOPLE,AD ADULTS                     ,5375279,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,398.88"
DP1110783,18/06/19,PEOPLE,AD ADULTS                     ,5375282,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,356.88"
DP1117803,18/06/19,PEOPLE,AD ADULTS                     ,5375284,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,130.60"
DP1123419,18/06/19,PEOPLE,AD ADULTS                     ,5375285,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,673.84"
DP1129035,18/06/19,PEOPLE,AD ADULTS                     ,5375287,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,512.00
DP1130439,18/06/19,PEOPLE,AD ADULTS                     ,5375289,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,595.80
DP1145883,18/06/19,PEOPLE,AD ADULTS                     ,5375291,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,342.56"
DP1147287,18/06/19,PEOPLE,AD ADULTS                     ,5375293,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,983.60"
DP1159923,18/06/19,PEOPLE,AD ADULTS                     ,5375295,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,796.24"
DP1169751,18/06/19,PEOPLE,AD ADULTS                     ,5375298,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,036.80"
DP1185195,18/06/19,PEOPLE,AD ADULTS                     ,5375300,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,046.56"
DP1199235,18/06/19,PEOPLE,AD ADULTS                     ,5375301,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,804.00
DP1207659,18/06/19,PEOPLE,AD ADULTS                     ,5375304,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,083.40"
DP1220295,18/06/19,PEOPLE,AD ADULTS                     ,5375307,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,101.48"
DP1221699,18/06/19,PEOPLE,AD ADULTS                     ,5375309,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,321.84"
DP1238547,18/06/19,PEOPLE,AD ADULTS                     ,5375311,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"8,605.84"
DP1255395,18/06/19,PEOPLE,AD EDUCATION & SKILLS         ,5374428,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,112.60"
DP1275051,18/06/19,PEOPLE,AD ADULTS                     ,5375313,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,275.84"
DP1276455,18/06/19,PEOPLE,AD ADULTS                     ,5375315,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,667.48
DP1279263,18/06/19,PEOPLE,AD ADULTS                     ,5375316,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,609.48"
DP1282071,18/06/19,PEOPLE,AD ADULTS                     ,5375318,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,543.88"
DP1293303,18/06/19,PEOPLE,AD ADULTS                     ,5375320,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,605.00"
DP1317171,18/06/19,PEOPLE,AD ADULTS                     ,5375322,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,753.24"
DP1317171,18/06/19,PEOPLE,AD ADULTS                     ,5375322,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,314.93"
DP1319979,18/06/19,PEOPLE,AD ADULTS                     ,5375325,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,904.52
DP1322787,18/06/19,PEOPLE,AD ADULTS                     ,5375326,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,442.08"
DP1343847,18/06/19,PEOPLE,AD ADULTS                     ,5375327,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,486.60"
DP1355079,18/06/19,PEOPLE,AD ADULTS                     ,5375329,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,946.32
DP1363503,18/06/19,PEOPLE,AD EDUCATION & SKILLS         ,5374429,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,820.40
DP1363503,18/06/19,PEOPLE,AD EDUCATION & SKILLS         ,5374429,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,461.40
DP1370523,18/06/19,PEOPLE,AD ADULTS                     ,5375330,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,508.56
DP1378947,18/06/19,PEOPLE,AD ADULTS                     ,5375332,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,565.92
DP1398603,18/06/19,PEOPLE,AD ADULTS                     ,5375334,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,024.00"
DP1422471,18/06/19,PEOPLE,AD ADULTS                     ,5375338,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,236.52"
DP1430895,18/06/19,PEOPLE,AD ADULTS                     ,5375339,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,342.92"
DP1440723,18/06/19,PEOPLE,AD ADULTS                     ,5375340,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,910.44
DP1444935,18/06/19,PEOPLE,AD ADULTS                     ,5375342,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,316.92"
DP1464591,18/06/19,PEOPLE,AD ADULTS                     ,5375344,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,034.32"
DP1468803,18/06/19,PEOPLE,AD ADULTS                     ,5375346,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,749.92"
DP1492671,18/06/19,PEOPLE,AD ADULTS                     ,5375348,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,006.56"
DP1506711,18/06/19,PEOPLE,AD EDUCATION & SKILLS         ,5374431,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,719.76
DP1555851,18/06/19,PEOPLE,AD ADULTS                     ,5375350,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,765.44
DP1567083,18/06/19,PEOPLE,AD ADULTS                     ,5375353,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,599.28"
DP1574103,18/06/19,PEOPLE,AD ADULTS                     ,5375355,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,799.92
DP1583931,18/06/19,PEOPLE,AD ADULTS                     ,5375357,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,120.12"
DP1623243,18/06/19,PEOPLE,AD EDUCATION & SKILLS         ,5374432,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,539.48
DP1679403,18/06/19,PEOPLE,AD EDUCATION & SKILLS         ,5374433,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,656.92"
DP1686423,18/06/19,PEOPLE,AD ADULTS                     ,5375359,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,807.52"
DP1701867,18/06/19,PEOPLE,AD ADULTS                     ,5375361,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,249.48"
DP1727139,18/06/19,PEOPLE,AD ADULTS                     ,5375363,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,758.40"
DP1741179,18/06/19,PEOPLE,AD ADULTS                     ,5375367,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,613.88"
DP1752411,18/06/19,PEOPLE,AD ADULTS                     ,5375369,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,785.48
DP1756623,18/06/19,PEOPLE,AD EDUCATION & SKILLS         ,5374435,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,281.68"
DP1762239,18/06/19,PEOPLE,AD ADULTS                     ,5375370,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,189.16"
DP1770663,18/06/19,PEOPLE,AD EDUCATION & SKILLS         ,5374436,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,847.76
DP1777683,18/06/19,PEOPLE,AD ADULTS                     ,5375372,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,496.98
DP1777683,18/06/19,PEOPLE,AD ADULTS                     ,5375372,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,213.44
DP1795935,18/06/19,PEOPLE,AD EDUCATION & SKILLS         ,5374437,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,056.84"
DP1798743,18/06/19,PEOPLE,AD ADULTS                     ,5375376,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,877.44
DP1809975,18/06/19,PEOPLE,AD EDUCATION & SKILLS         ,5374438,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,547.40
DP1819803,18/06/19,PEOPLE,AD ADULTS                     ,5375377,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,128.00"
DP1840863,18/06/19,PEOPLE,AD ADULTS                     ,5375379,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,737.24
DP1843671,18/06/19,PEOPLE,AD ADULTS                     ,5375381,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,689.68
DP1866135,18/06/19,PEOPLE,AD ADULTS                     ,5375382,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,205.72"
DP1901235,18/06/19,PEOPLE,AD ADULTS                     ,5375386,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP1944759,18/06/19,PEOPLE,AD ADULTS                     ,5375388,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,080.16"
DP1968627,18/06/19,PEOPLE,AD ADULTS                     ,5375390,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,015.00"
DP2007939,18/06/19,PEOPLE,AD ADULTS                     ,5375393,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"9,279.72"
DP2009343,18/06/19,PEOPLE,AD ADULTS                     ,5375394,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,561.44"
DP2043039,18/06/19,PEOPLE,AD ADULTS                     ,5375396,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,178.00"
DP2092179,18/06/19,PEOPLE,AD ADULTS                     ,5375400,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,561.24
DP2096391,18/06/19,PEOPLE,AD ADULTS                     ,5375401,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720.00
DP2107623,18/06/19,PEOPLE,AD ADULTS                     ,5375403,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,343.64"
DP2111835,18/06/19,PEOPLE,AD ADULTS                     ,5375405,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,500.04"
DP2134299,18/06/19,PEOPLE,AD ADULTS                     ,5375407,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,514.96
DP2149743,18/06/19,PEOPLE,AD ADULTS                     ,5375408,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,984.48
DP2197479,18/06/19,PEOPLE,AD ADULTS                     ,5375413,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.00
DP2201691,18/06/19,PEOPLE,AD ADULTS                     ,5375414,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,807.60
DP2245215,18/06/19,PEOPLE,AD ADULTS                     ,5375416,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,324.04"
DP2249427,18/06/19,PEOPLE,AD ADULTS                     ,5375418,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,227.12"
DP2273295,18/06/19,PEOPLE,AD ADULTS                     ,5375424,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,061.72"
DP2288739,18/06/19,PEOPLE,AD ADULTS                     ,5375426,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,538.00
