Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH4431,APPLEGARTH HEALTHCARE LTD,06/06/19,5363401,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,06/06/19,5363401,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,726.00"
PH4431,APPLEGARTH HEALTHCARE LTD,06/06/19,5363401,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,414.00"
PH4431,APPLEGARTH HEALTHCARE LTD,06/06/19,5363401,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"3,362.70"
PH4431,APPLEGARTH HEALTHCARE LTD,06/06/19,5363401,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"3,362.70"
PH4431,APPLEGARTH HEALTHCARE LTD,06/06/19,5363401,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"3,362.70"
PH4431,APPLEGARTH HEALTHCARE LTD,06/06/19,5363401,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"2,882.31"
PH4431,APPLEGARTH HEALTHCARE LTD,06/06/19,5363401,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"2,216.50"
PH4431,APPLEGARTH HEALTHCARE LTD,06/06/19,5363401,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,06/06/19,5363401,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,966.00"
PH4431,APPLEGARTH HEALTHCARE LTD,06/06/19,5363401,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,06/06/19,5363401,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,910.74"
PH4431,APPLEGARTH HEALTHCARE LTD,06/06/19,5363401,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,465.96"
PH4431,APPLEGARTH HEALTHCARE LTD,06/06/19,5363401,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,06/06/19,5363401,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,06/06/19,5363401,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,06/06/19,5363401,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,06/06/19,5363401,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,06/06/19,5363401,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,06/06/19,5363401,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,06/06/19,5363401,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,06/06/19,5363401,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,06/06/19,5363401,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,06/06/19,5363401,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,24,"1,479.70"
PH4431,APPLEGARTH HEALTHCARE LTD,06/06/19,5363401,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"3,952.00"
PH4431,APPLEGARTH HEALTHCARE LTD,06/06/19,5363401,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,26,"1,458.00"
PH4431,APPLEGARTH HEALTHCARE LTD,06/06/19,5363401,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,27,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,06/06/19,5363401,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,28,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,20/06/19,5382765,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,20/06/19,5382765,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,726.00"
PH4431,APPLEGARTH HEALTHCARE LTD,20/06/19,5382765,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,414.00"
PH4431,APPLEGARTH HEALTHCARE LTD,20/06/19,5382765,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,480.39
PH4431,APPLEGARTH HEALTHCARE LTD,20/06/19,5382765,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,20/06/19,5382765,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"2,216.50"
PH4431,APPLEGARTH HEALTHCARE LTD,20/06/19,5382765,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,966.00"
PH4431,APPLEGARTH HEALTHCARE LTD,20/06/19,5382765,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,20/06/19,5382765,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,910.74"
PH4431,APPLEGARTH HEALTHCARE LTD,20/06/19,5382765,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,20/06/19,5382765,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,465.96"
PH4431,APPLEGARTH HEALTHCARE LTD,20/06/19,5382765,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,20/06/19,5382765,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,20/06/19,5382765,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,20/06/19,5382765,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,20/06/19,5382765,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,20/06/19,5382765,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,20/06/19,5382765,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,20/06/19,5382765,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,20/06/19,5382765,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,20/06/19,5382765,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,479.70"
PH4431,APPLEGARTH HEALTHCARE LTD,20/06/19,5382765,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"3,952.00"
PH4431,APPLEGARTH HEALTHCARE LTD,20/06/19,5382765,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,20/06/19,5382765,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,24,"1,458.00"
PH4431,APPLEGARTH HEALTHCARE LTD,20/06/19,5382765,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,06/06/19,5363403,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,06/06/19,5363403,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,06/06/19,5363403,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,06/06/19,5363403,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,06/06/19,5363403,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,06/06/19,5363403,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,06/06/19,5363403,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,06/06/19,5363403,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,06/06/19,5363403,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,06/06/19,5363403,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,06/06/19,5363403,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,06/06/19,5363403,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,06/06/19,5363403,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,040.00"
PH8643,BLACKWELL VALE NURSING HME,06/06/19,5363403,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,06/06/19,5363403,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,06/06/19,5363403,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,040.00"
PH8643,BLACKWELL VALE NURSING HME,06/06/19,5363403,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,06/06/19,5363403,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,06/06/19,5363403,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,06/06/19,5363403,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,06/06/19,5363403,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,06/06/19,5363403,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,06/06/19,5363403,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,06/06/19,5363403,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,06/06/19,5363403,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,06/06/19,5363403,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,26,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,06/06/19,5363403,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,06/06/19,5363403,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,20/06/19,5382766,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,20/06/19,5382766,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,20/06/19,5382766,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,368.57
PH8643,BLACKWELL VALE NURSING HME,20/06/19,5382766,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,20/06/19,5382766,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,20/06/19,5382766,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,20/06/19,5382766,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,20/06/19,5382766,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,20/06/19,5382766,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,20/06/19,5382766,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,20/06/19,5382766,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,20/06/19,5382766,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,20/06/19,5382766,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,20/06/19,5382766,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,033.71"
PH8643,BLACKWELL VALE NURSING HME,20/06/19,5382766,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,20/06/19,5382766,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,20/06/19,5382766,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,20/06/19,5382766,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,20/06/19,5382766,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,20/06/19,5382766,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,20/06/19,5382766,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,20/06/19,5382766,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,20/06/19,5382766,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,20/06/19,5382766,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,20/06/19,5382766,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,20/06/19,5382766,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,26,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,20/06/19,5382766,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,27,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,20/06/19,5382766,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,20/06/19,5382766,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,29,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,20/06/19,5382766,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,30,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,20/06/19,5382766,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,31,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,20/06/19,5382766,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,32,"1,258.00"
PH10047,BOARBANK HALL NURS HOME,06/06/19,5363404,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,290.00"
PH10047,BOARBANK HALL NURS HOME,06/06/19,5363404,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,816.00"
PH10047,BOARBANK HALL NURS HOME,06/06/19,5363404,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,816.00"
PH10047,BOARBANK HALL NURS HOME,20/06/19,5382768,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,816.00"
PH10047,BOARBANK HALL NURS HOME,20/06/19,5382768,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,816.00"
PH10047,BOARBANK HALL NURS HOME,20/06/19,5382768,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,290.00"
PH12855,BRIARWOOD ANCHOR TRUST,06/06/19,5363405,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,206.00"
PH12855,BRIARWOOD ANCHOR TRUST,06/06/19,5363405,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,206.00"
PH12855,BRIARWOOD ANCHOR TRUST,06/06/19,5363405,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,258.00"
PH12855,BRIARWOOD ANCHOR TRUST,06/06/19,5363405,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,258.00"
PH12855,BRIARWOOD ANCHOR TRUST,06/06/19,5363405,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,258.00"
PH12855,BRIARWOOD ANCHOR TRUST,06/06/19,5363405,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,206.00"
PH12855,BRIARWOOD ANCHOR TRUST,06/06/19,5363405,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,206.00"
PH12855,BRIARWOOD ANCHOR TRUST,06/06/19,5363405,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,290.00"
PH12855,BRIARWOOD ANCHOR TRUST,06/06/19,5363405,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,290.00"
PH12855,BRIARWOOD ANCHOR TRUST,06/06/19,5363405,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,258.00"
PH12855,BRIARWOOD ANCHOR TRUST,06/06/19,5363405,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,258.00"
PH12855,BRIARWOOD ANCHOR TRUST,06/06/19,5363405,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,258.00"
PH12855,BRIARWOOD ANCHOR TRUST,06/06/19,5363405,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,258.00"
PH12855,BRIARWOOD ANCHOR TRUST,06/06/19,5363405,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,290.00"
PH12855,BRIARWOOD ANCHOR TRUST,20/06/19,5382769,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,1,668.57
PH12855,BRIARWOOD ANCHOR TRUST,20/06/19,5382769,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,2,371.43
PH12855,BRIARWOOD ANCHOR TRUST,20/06/19,5382769,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,662.86
PH12855,BRIARWOOD ANCHOR TRUST,20/06/19,5382769,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,580.00
PH12855,BRIARWOOD ANCHOR TRUST,20/06/19,5382769,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,206.00"
PH12855,BRIARWOOD ANCHOR TRUST,20/06/19,5382769,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,206.00"
PH12855,BRIARWOOD ANCHOR TRUST,20/06/19,5382769,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,258.00"
PH12855,BRIARWOOD ANCHOR TRUST,20/06/19,5382769,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,206.00"
PH12855,BRIARWOOD ANCHOR TRUST,20/06/19,5382769,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,206.00"
PH12855,BRIARWOOD ANCHOR TRUST,20/06/19,5382769,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,258.00"
PH12855,BRIARWOOD ANCHOR TRUST,20/06/19,5382769,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,258.00"
PH12855,BRIARWOOD ANCHOR TRUST,20/06/19,5382769,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,290.00"
PH12855,BRIARWOOD ANCHOR TRUST,20/06/19,5382769,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,290.00"
PH12855,BRIARWOOD ANCHOR TRUST,20/06/19,5382769,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,258.00"
PH12855,BRIARWOOD ANCHOR TRUST,20/06/19,5382769,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,258.00"
PH12855,BRIARWOOD ANCHOR TRUST,20/06/19,5382769,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,258.00"
PH12855,BRIARWOOD ANCHOR TRUST,20/06/19,5382769,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,258.00"
PH12855,BRIARWOOD ANCHOR TRUST,20/06/19,5382769,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,290.00"
PH17067,CLIFFORD HOUSE,06/06/19,5363406,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,778.00
PH17067,CLIFFORD HOUSE,06/06/19,5363406,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,778.00
PH17067,CLIFFORD HOUSE,20/06/19,5382770,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,778.00
PH17067,CLIFFORD HOUSE,20/06/19,5382770,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,778.00
PH18471,CHICHESTER HALL,06/06/19,5363407,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,040.00"
PH18471,CHICHESTER HALL,06/06/19,5363407,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,040.00"
PH18471,CHICHESTER HALL,06/06/19,5363407,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,258.00"
PH18471,CHICHESTER HALL,06/06/19,5363407,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,258.00"
PH18471,CHICHESTER HALL,06/06/19,5363407,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,258.00"
PH18471,CHICHESTER HALL,06/06/19,5363407,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,258.00"
PH18471,CHICHESTER HALL,06/06/19,5363407,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,830.00
PH18471,CHICHESTER HALL,06/06/19,5363407,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,258.00"
PH18471,CHICHESTER HALL,20/06/19,5382771,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,040.00"
PH18471,CHICHESTER HALL,20/06/19,5382771,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,040.00"
PH18471,CHICHESTER HALL,20/06/19,5382771,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,258.00"
PH18471,CHICHESTER HALL,20/06/19,5382771,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,258.00"
PH18471,CHICHESTER HALL,20/06/19,5382771,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,258.00"
PH18471,CHICHESTER HALL,20/06/19,5382771,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,258.00"
PH18471,CHICHESTER HALL,20/06/19,5382771,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,830.00
PH18471,CHICHESTER HALL,20/06/19,5382771,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,258.00"
PH24087,RICHMOND FELLOWSHIP,06/06/19,5363408,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE BLOCK,Revenue,1,"11,060.00"
PH24087,RICHMOND FELLOWSHIP,20/06/19,5382772,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE BLOCK,Revenue,1,"11,060.00"
PH31107,EMMAUS HOUSE,06/06/19,5363409,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,206.00"
