Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
SU11451,ADT FIRE AND SECURITY PLC,21/06/19,5384658,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,INST & MTCE-FIRE EXT & SEC SYS,Revenue,1,565.59
SU67611,JOHN BELL & SONS,24/06/19,5385443,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,699.36
SU84459,B & K BUILDERS LTD,06/06/19,5363086,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,SCHOOLS ONLY BLDING WK CAPITAL,Revenue,1,"8,881.00"
SU97095,BORDER FOOD MACHINERY LTD,17/06/19,5373893,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,REPAIRS & MAINTENANCE,Revenue,1,"1,759.00"
SU97095,BORDER FOOD MACHINERY LTD,24/06/19,5385434,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,CLEANING SERVICES,Revenue,1,900.00
SU112539,BRAMPTON WOODWORKS,05/06/19,5361500,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,900.00
SU112539,BRAMPTON WOODWORKS,05/06/19,5361500,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"2,140.00"
SU112539,BRAMPTON WOODWORKS,24/06/19,5385620,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"1,800.00"
SU112539,BRAMPTON WOODWORKS,24/06/19,5385620,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,400.00
SU137811,MARK CARTWRIGHT,05/06/19,5362114,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,670.00
SU143427,C G M COLVILLES GROUND,05/06/19,5362125,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,GROUNDS MAINTENANCE,Revenue,1,750.00
SU156063,MICHAEL COATES JOINERY LTD,13/06/19,5371584,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"1,500.00"
SU158871,COMPASS CABLING SYSTEMS LT,26/06/19,5389436,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,772.79
SU160275,CONTINENTAL LANDSCAPING LT,05/06/19,5362225,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,990.00
SU185547,CUMBRIA KENDAL SCAFFOLD LT,31/05/19,5356270,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,575.00
SU185547,CUMBRIA KENDAL SCAFFOLD LT,07/06/19,5365279,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,766.00
SU185547,CUMBRIA KENDAL SCAFFOLD LT,07/06/19,5365279,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,85.00
SU185547,CUMBRIA KENDAL SCAFFOLD LT,17/06/19,5373280,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,560.00
SU185547,CUMBRIA KENDAL SCAFFOLD LT,17/06/19,5373280,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,85.00
SU188355,CUMBRIA ROOFING (ULVERSTON),03/06/19,5357626,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,600.00
SU188355,CUMBRIA ROOFING (ULVERSTON),03/06/19,5357626,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"1,161.82"
SU188355,CUMBRIA ROOFING (ULVERSTON),03/06/19,5357626,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,3,45.18
SU188355,CUMBRIA ROOFING (ULVERSTON),03/06/19,5357626,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,4,-45.18
SU195375,DAVIS & HADWIN LTD,17/06/19,5373253,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"7,471.46"
SU195375,DAVIS & HADWIN LTD,17/06/19,5373253,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,-802.14
SU195375,DAVIS & HADWIN LTD,17/06/19,5373253,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,802.14
SU195375,DAVIS & HADWIN LTD,20/06/19,5383478,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"4,015.91"
SU203799,KEVIN DICKINSON UPVC LTD,17/06/19,5373891,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"1,375.84"
SU212223,D S D CONSTRUCTION,07/06/19,5365366,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: LABOUR - OPS STAFF,Capital,1,"27,000.00"
SU212223,D S D CONSTRUCTION,07/06/19,5365366,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,2,"-1,080.00"
SU212223,D S D CONSTRUCTION,26/06/19,5389561,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ACCIDENT DAMAGE,Revenue,1,"47,158.60"
SU212223,D S D CONSTRUCTION,26/06/19,5389561,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,2,"-1,886.34"
SU212223,D S D CONSTRUCTION,26/06/19,5389562,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"102,536.55"
SU212223,D S D CONSTRUCTION,26/06/19,5389562,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,2,"-4,101.46"
SU212223,D S D CONSTRUCTION,26/06/19,5389563,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"78,807.22"
SU212223,D S D CONSTRUCTION,26/06/19,5389563,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,2,"-3,152.29"
SU212223,D S D CONSTRUCTION,26/06/19,5389564,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"120,294.17"
SU212223,D S D CONSTRUCTION,26/06/19,5389564,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,2,"-4,811.77"
SU227667,ENGINEERING (BARB),03/06/19,5357628,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"5,430.00"
SU297867,ROLAND HILL (PARSONBY) LTD,12/06/19,5369927,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"1,195.35"
SU297867,ROLAND HILL (PARSONBY) LTD,12/06/19,5369927,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,30.65
SU297867,ROLAND HILL (PARSONBY) LTD,12/06/19,5369927,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-30.65
SU297867,ROLAND HILL (PARSONBY) LTD,17/06/19,5373251,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"2,884.44"
SU297867,ROLAND HILL (PARSONBY) LTD,17/06/19,5373251,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"-2,112.80"
SU297867,ROLAND HILL (PARSONBY) LTD,17/06/19,5373251,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"2,112.80"
SU297867,ROLAND HILL (PARSONBY) LTD,26/06/19,5389565,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"112,883.14"
SU297867,ROLAND HILL (PARSONBY) LTD,26/06/19,5389565,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"-3,872.75"
SU297867,ROLAND HILL (PARSONBY) LTD,26/06/19,5389565,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"3,872.75"
SU297867,ROLAND HILL (PARSONBY) LTD,26/06/19,5389566,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"72,163.84"
SU297867,ROLAND HILL (PARSONBY) LTD,26/06/19,5389566,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"-1,767.67"
SU297867,ROLAND HILL (PARSONBY) LTD,26/06/19,5389566,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"1,767.67"
SU327351,GRAEME HOWE FENCING LTD,06/06/19,5363983,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,SCHOOLS ONLY BLDING WK CAPITAL,Revenue,1,"3,760.00"
SU347007,JJ GROUP (CONTRACTING) LIMITED,10/06/19,5366182,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"2,386.28"
SU347007,JJ GROUP (CONTRACTING) LIMITED,19/06/19,5380972,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"3,516.94"
SU347007,JJ GROUP (CONTRACTING) LIMITED,19/06/19,5380973,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"2,249.82"
SU347007,JJ GROUP (CONTRACTING) LIMITED,25/06/19,5386794,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,GROUNDS MAINTENANCE,Revenue,1,"3,703.60"
SU369471,KONE PLC,12/06/19,5370617,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"15,990.27"
SU369471,KONE PLC,12/06/19,5370618,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"15,990.27"
SU372279,D KELLY JOINERY,06/06/19,5363088,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"1,585.00"
SU372279,D KELLY JOINERY,06/06/19,5363090,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,785.00
SU398955,LOGIC,25/06/19,5386978,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,552.38
SU410187,MALLINSON FABRICATIONS LTD,29/05/19,5354414,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"1,139.00"
SU410187,MALLINSON FABRICATIONS LTD,19/06/19,5380971,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,1,700.00
SU428439,MAYSON BROS LTD,13/06/19,5371857,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"13,455.22"
SU428439,MAYSON BROS LTD,13/06/19,5371858,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"10,015.00"
SU445287,METCALFE PLANT & TOOL HIRE,05/06/19,5361409,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"1,145.79"
SU445287,METCALFE PLANT & TOOL HIRE,05/06/19,5361409,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,60.31
SU445287,METCALFE PLANT & TOOL HIRE,05/06/19,5361409,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,3,82.66
SU445287,METCALFE PLANT & TOOL HIRE,05/06/19,5361409,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,4,4.35
SU445287,METCALFE PLANT & TOOL HIRE,05/06/19,5361409,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,5,"2,095.13"
SU445287,METCALFE PLANT & TOOL HIRE,05/06/19,5361409,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,6,110.27
SU445287,METCALFE PLANT & TOOL HIRE,05/06/19,5361409,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,7,"1,216.86"
SU445287,METCALFE PLANT & TOOL HIRE,05/06/19,5361409,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,8,64.05
SU445287,METCALFE PLANT & TOOL HIRE,05/06/19,5361409,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,9,563.36
SU445287,METCALFE PLANT & TOOL HIRE,05/06/19,5361409,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,10,29.65
SU445287,METCALFE PLANT & TOOL HIRE,05/06/19,5361409,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,11,"1,124.43"
SU445287,METCALFE PLANT & TOOL HIRE,05/06/19,5361409,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,12,59.18
SU445287,METCALFE PLANT & TOOL HIRE,05/06/19,5361409,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,13,-327.81
SU445287,METCALFE PLANT & TOOL HIRE,05/06/19,5361432,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"-2,035.14"
SU445287,METCALFE PLANT & TOOL HIRE,05/06/19,5361432,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,-107.11
SU445287,METCALFE PLANT & TOOL HIRE,05/06/19,5361432,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,3,"-5,078.70"
SU445287,METCALFE PLANT & TOOL HIRE,05/06/19,5361432,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,4,-267.30
SU445287,METCALFE PLANT & TOOL HIRE,05/06/19,5361432,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,5,"-5,078.70"
SU445287,METCALFE PLANT & TOOL HIRE,05/06/19,5361432,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,6,-267.30
SU445287,METCALFE PLANT & TOOL HIRE,05/06/19,5361432,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,7,"-5,078.70"
SU445287,METCALFE PLANT & TOOL HIRE,05/06/19,5361432,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,8,-267.30
SU445287,METCALFE PLANT & TOOL HIRE,05/06/19,5361432,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,9,"-4,617.00"
SU445287,METCALFE PLANT & TOOL HIRE,05/06/19,5361432,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,10,-243.00
SU445287,METCALFE PLANT & TOOL HIRE,05/06/19,5361432,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,11,"111,701.70"
SU445287,METCALFE PLANT & TOOL HIRE,05/06/19,5361432,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,12,"5,879.04"
SU445287,METCALFE PLANT & TOOL HIRE,05/06/19,5361432,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,13,"-5,879.04"
SU445287,METCALFE PLANT & TOOL HIRE,05/06/19,5361432,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,14,"1,152.01"
SU445287,METCALFE PLANT & TOOL HIRE,12/06/19,5369928,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"14,451.46"
SU445287,METCALFE PLANT & TOOL HIRE,12/06/19,5369928,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,760.60
SU445287,METCALFE PLANT & TOOL HIRE,12/06/19,5369928,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,3,"1,053.29"
SU445287,METCALFE PLANT & TOOL HIRE,12/06/19,5369928,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,4,55.44
SU445287,METCALFE PLANT & TOOL HIRE,12/06/19,5369928,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,5,-816.04
SU445287,METCALFE PLANT & TOOL HIRE,12/06/19,5369930,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"7,341.75"
SU445287,METCALFE PLANT & TOOL HIRE,12/06/19,5369930,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,188.25
SU445287,METCALFE PLANT & TOOL HIRE,12/06/19,5369930,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-188.25
SU445287,METCALFE PLANT & TOOL HIRE,13/06/19,5371850,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"63,371.50"
SU445287,METCALFE PLANT & TOOL HIRE,13/06/19,5371850,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"-1,780.63"
SU445287,METCALFE PLANT & TOOL HIRE,13/06/19,5371850,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"1,780.63"
SU445287,METCALFE PLANT & TOOL HIRE,17/06/19,5373207,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"9,885.24"
SU445287,METCALFE PLANT & TOOL HIRE,17/06/19,5373207,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,2,878.69
SU445287,METCALFE PLANT & TOOL HIRE,18/06/19,5375004,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: PLANT,Capital,1,"1,292.27"
SU445287,METCALFE PLANT & TOOL HIRE,20/06/19,5382341,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"31,352.66"
SU445287,METCALFE PLANT & TOOL HIRE,20/06/19,5382341,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,2,"1,377.68"
SU487407,O'CONNELL & BEAN LTD,12/06/19,5370083,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,REPAIRS & MAINTENANCE,Revenue,1,"1,200.00"
SU487407,O'CONNELL & BEAN LTD,19/06/19,5381024,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,955.00
SU494427,ON LINE SYSTEMS,25/06/19,5386493,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,TELEPHONE LINE CHARGES,Revenue,1,592.53
SU523911,PK ELECTRICAL (CARLISLE)LT,17/06/19,5373252,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"11,491.07"
SU523911,PK ELECTRICAL (CARLISLE)LT,17/06/19,5373252,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,-228.30
SU523911,PK ELECTRICAL (CARLISLE)LT,17/06/19,5373252,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,228.30
SU523911,PK ELECTRICAL (CARLISLE)LT,18/06/19,5375058,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"27,679.36"
SU523911,PK ELECTRICAL (CARLISLE)LT,18/06/19,5375058,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"1,456.80"
SU523911,PK ELECTRICAL (CARLISLE)LT,18/06/19,5375058,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-1,456.80"
SU523911,PK ELECTRICAL (CARLISLE)LT,21/06/19,5384961,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"9,859.98"
SU526719,PORTAKABIN LTD,10/06/19,5365679,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"3,253.63"
SU526719,PORTAKABIN LTD,12/06/19,5369995,CAPITAL PROGRAMME,CAPITAL PROGRAMME -FIRE&RESCUE,ADDITION LAND & BUILDINGS,Capital,1,"1,096.32"
SU526719,PORTAKABIN LTD,25/06/19,5386547,CAPITAL PROGRAMME,CAPITAL PROGRAMME -FIRE&RESCUE,ADDITION LAND & BUILDINGS,Capital,1,"3,325.00"
SU539355,QUALITY FLOORING,11/06/19,5367124,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,615.00
SU578667,JOHN SANDELANDS LTD,17/06/19,5373897,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"1,078.00"
SU602535,GEORGE SHEPHERD LTD,21/06/19,5384549,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,995.00
SU641847,STOBBARTS LTD,03/06/19,5358221,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"18,149.53"
SU641847,STOBBARTS LTD,03/06/19,5358221,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,955.24
SU641847,STOBBARTS LTD,03/06/19,5358221,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-955.24
SU641847,STOBBARTS LTD,14/06/19,5372570,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"9,446.53"
SU641847,STOBBARTS LTD,14/06/19,5372570,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,242.00
SU641847,STOBBARTS LTD,14/06/19,5372570,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,-242.00
SU641847,STOBBARTS LTD,17/06/19,5373197,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"17,665.07"
SU641847,STOBBARTS LTD,17/06/19,5373197,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"1,915.62"
SU641847,STOBBARTS LTD,17/06/19,5373197,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-1,915.62"
SU657291,CONNEXIONS GROUP,24/05/19,5350407,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,COMPUTERS & EQUIPT HARDWARE,Revenue,1,"1,891.00"
SU657291,CONNEXIONS GROUP,04/06/19,5358887,PEOPLE,AD PROVIDER SERVICES          ,PURCH OP TOOLS & MATLS,Revenue,1,756.60
SU657291,CONNEXIONS GROUP,04/06/19,5358969,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,INTERNET/DATA COMMUNICATIONS,Revenue,1,988.88
SU657291,CONNEXIONS GROUP,05/06/19,5362183,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,TELEPHONE LINE CHARGES,Revenue,1,"5,603.29"
SU657291,CONNEXIONS GROUP,05/06/19,5362184,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,TELEPHONE LINE CHARGES,Revenue,1,"2,197.00"
SU657291,CONNEXIONS GROUP,17/06/19,5373149,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,SCHOOLS ONLY COMPUTERS CAPITAL,Revenue,1,806.21
