Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP8643,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4624836,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,281.04"
DP12855,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4624838,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,033.12"
DP19875,10/10/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4624572,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,466.48"
DP32511,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4624840,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,031.24"
DP52167,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4624841,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,692.76
DP53571,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4624843,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,152.16"
DP59187,10/10/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4624574,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,504.00
DP83055,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4624844,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,976.88
DP88671,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4624846,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,039.76"
DP90075,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4624847,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,756.00
DP97095,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4624848,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,837.52"
DP98499,10/10/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4624575,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,303.64"
DP101307,10/10/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4624576,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,917.48"
DP108327,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4624851,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,684.52
DP113943,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4624852,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,715.96"
DP136407,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4624854,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,774.92
DP146235,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4624855,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,218.64"
DP149043,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4624857,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,041.36"
DP154659,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4624858,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,207.04"
DP156063,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4624860,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,212.28"
DP171507,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4624862,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,238.92"
DP182739,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4624864,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"8,123.16"
DP184143,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4624866,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,089.24"
DP185547,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4624867,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,524.96"
DP188355,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4624868,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,714.60"
DP189759,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4624870,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,581.40"
DP198183,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4624872,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.92
DP203799,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4624874,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,618.00
DP212223,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4624875,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,872.08"
DP223455,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4624878,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,184.84"
DP226263,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4624880,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,330.00
DP226263,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4624880,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,939.86
DP226263,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4624880,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,548.00"
DP226263,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4624880,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"1,548.00"
DP233283,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4624882,DIRECT PAYMENT INCOME,Revenue,1,"1,912.00"
DP233283,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4624882,DIRECT PAYMENT INCOME,Revenue,2,"1,912.00"
DP237495,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4624883,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,022.40"
DP238899,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4624885,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,115.96"
DP254343,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4624886,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,966.24"
DP259959,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4624888,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,628.04
DP261363,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4624889,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,054.40"
DP266979,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4624890,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,947.80
DP272595,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4624891,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,010.12"
DP283827,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4624893,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,25.00
DP283827,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4624893,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,280.70
DP283827,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4624893,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,122.80"
DP289443,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4624897,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,882.29"
DP289443,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4624897,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,989.04"
DP289443,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4624897,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"2,989.04"
DP289443,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4624897,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"2,989.04"
DP289443,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4624897,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"2,989.04"
DP295059,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4624899,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,039.20"
DP296463,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4624901,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,868.12"
DP307695,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4624904,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,999.96"
DP313311,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4624907,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,398.00"
DP317523,10/10/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4624578,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,776.00
DP321735,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4624908,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,184.84"
DP324543,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4624910,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,630.76
DP325947,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4624911,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,601.28"
DP327351,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4624913,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,689.68
DP328755,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4624915,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,335.40"
DP330159,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4624916,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,873.80
DP334371,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4624917,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,299.40"
DP338583,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4624918,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,522.24"
DP341391,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4624920,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,428.00"
DP344199,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4624922,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,643.44"
DP356835,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4624926,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,308.80"
DP361047,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4624927,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,823.04"
DP365259,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4624928,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,724.44"
DP373683,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4624931,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,205.24"
DP382107,10/10/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4624580,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,552.04
DP390531,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4624933,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,980.00
DP397551,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4624935,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,878.48"
DP401763,10/10/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4624581,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,545.08
DP408783,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4624937,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,708.00
DP411591,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4624938,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,557.48
DP412995,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4624940,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,327.04"
DP421419,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4624945,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,327.44"
DP422823,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4624946,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,453.12"
DP428439,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4624949,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,080.00"
DP448095,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4624951,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,818.92"
DP452307,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4624952,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,25.00
DP452307,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4624952,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,333.17
DP452307,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4624952,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,717.60
DP452307,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4624952,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,717.60
DP452307,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4624952,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,717.60
DP452307,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4624952,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,717.60
DP464943,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4624955,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,987.00
DP467751,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4624957,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,974.96
DP480387,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4624959,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,195.60"
DP481791,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4624960,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,982.40"
DP490215,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4624961,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,414.72"
DP495831,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4624962,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,074.48"
DP497235,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4624964,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,510.00
DP498639,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4624965,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"11,720.56"
DP502851,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4624966,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.00
DP507063,10/10/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4624584,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,685.12
DP507063,10/10/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4624584,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,685.12
DP509871,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4624967,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,474.16"
DP511275,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4624968,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,010.44"
DP516891,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4624970,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,593.60"
DP519699,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4624971,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,273.44"
DP521103,10/10/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4624585,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,645.76
DP525315,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4624972,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,600.00"
DP526719,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4624974,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,656.80
DP537951,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4624976,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,121.52"
DP543567,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4624977,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,439.84"
DP546375,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4624978,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,117.08"
DP549183,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4624979,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,807.08
DP550587,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4624980,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP551991,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4624981,INDIVIDUAL SERVICE FUNDS,Revenue,1,168.00
DP551991,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4624981,INDIVIDUAL SERVICE FUNDS,Revenue,2,168.00
DP551991,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4624981,INDIVIDUAL SERVICE FUNDS,Revenue,3,168.00
DP551991,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4624981,INDIVIDUAL SERVICE FUNDS,Revenue,4,168.00
DP551991,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4624981,INDIVIDUAL SERVICE FUNDS,Revenue,5,168.00
DP551991,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4624981,INDIVIDUAL SERVICE FUNDS,Revenue,6,168.00
DP554799,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4624983,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,558.76
DP564627,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4624984,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,589.72
DP580071,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4624988,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,706.80"
DP582879,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4624990,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,627.44
DP587091,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4624991,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,461.20"
DP605343,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4624992,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,154.84"
DP609555,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4624996,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,586.20"
DP610959,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4624997,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720.00
DP613767,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4624998,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,756.00
DP615171,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625000,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,220.00"
DP632019,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625001,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,549.04"
DP633423,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4625002,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,806.44"
DP647463,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4625004,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,662.56"
DP658695,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4625006,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,041.36"
DP683967,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4625009,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,716.00
DP685371,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4625010,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,696.64
DP692391,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625012,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,823.80"
DP698007,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625014,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.00
DP700815,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625016,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,880.00
DP713451,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625018,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,84.87
DP713451,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625018,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,376.40"
DP713451,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625018,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"2,376.40"
DP713451,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625018,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"2,376.40"
DP713451,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625018,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"2,376.40"
DP713451,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625018,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,"2,376.40"
DP713451,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625018,DIRECT PAYMENTS TO SERVICE USE,Revenue,7,"2,376.40"
DP713451,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625018,DIRECT PAYMENTS TO SERVICE USE,Revenue,8,"2,376.40"
DP713451,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625018,DIRECT PAYMENTS TO SERVICE USE,Revenue,9,"2,376.40"
DP716259,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625020,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,359.28"
DP717663,10/10/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4624589,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,512.16
DP723279,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4625022,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,904.00"
DP735915,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625023,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,668.00"
DP737319,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625024,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,531.96"
DP744339,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625025,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,612.00
DP752763,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625026,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,500.12
DP756975,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4625027,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,744.48"
DP759783,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625028,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,032.36"
DP773823,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625029,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,037.76"
DP785055,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625031,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,651.76
DP799095,10/10/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4624590,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,502.56
DP806115,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625032,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,318.56"
