Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP8643,16/07/19,PEOPLE,AD ADULTS                     ,5412207,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,281.04"
DP12855,16/07/19,PEOPLE,AD ADULTS                     ,5412209,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,033.12"
DP32511,16/07/19,PEOPLE,AD ADULTS                     ,5412211,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,031.24"
DP52167,16/07/19,PEOPLE,AD ADULTS                     ,5412212,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,957.60
DP53571,16/07/19,PEOPLE,AD ADULTS                     ,5412214,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,161.76"
DP83055,16/07/19,PEOPLE,AD ADULTS                     ,5412216,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,976.88
DP90075,16/07/19,PEOPLE,AD ADULTS                     ,5412218,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,756.00
DP97095,16/07/19,PEOPLE,AD ADULTS                     ,5412219,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,941.68"
DP98499,16/07/19,PEOPLE,AD EDUCATION & SKILLS         ,5411504,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,665.00"
DP101307,16/07/19,PEOPLE,AD EDUCATION & SKILLS         ,5411505,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,917.48"
DP108327,16/07/19,PEOPLE,AD ADULTS                     ,5412222,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,695.76
DP113943,16/07/19,PEOPLE,AD ADULTS                     ,5412223,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,715.96"
DP136407,16/07/19,PEOPLE,AD ADULTS                     ,5412225,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,774.92
DP146235,16/07/19,PEOPLE,AD ADULTS                     ,5412226,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,218.64"
DP149043,16/07/19,PEOPLE,AD ADULTS                     ,5412228,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,041.36"
DP154659,16/07/19,PEOPLE,AD ADULTS                     ,5412230,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,207.04"
DP156063,16/07/19,PEOPLE,AD ADULTS                     ,5412232,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,212.28"
DP171507,16/07/19,PEOPLE,AD ADULTS                     ,5412236,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,238.92"
DP184143,16/07/19,PEOPLE,AD ADULTS                     ,5412238,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,089.24"
DP185547,16/07/19,PEOPLE,AD ADULTS                     ,5412240,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,612.12"
DP189759,16/07/19,PEOPLE,AD ADULTS                     ,5412242,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,581.40"
DP198183,16/07/19,PEOPLE,AD ADULTS                     ,5412244,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.92
DP226263,16/07/19,PEOPLE,AD ADULTS                     ,5412248,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,548.00"
DP237495,16/07/19,PEOPLE,AD ADULTS                     ,5412250,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,022.40"
DP254343,16/07/19,PEOPLE,AD ADULTS                     ,5412252,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,845.49"
DP254343,16/07/19,PEOPLE,AD ADULTS                     ,5412252,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"3,229.60"
DP259959,16/07/19,PEOPLE,AD ADULTS                     ,5412255,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,582.92
DP261363,16/07/19,PEOPLE,AD ADULTS                     ,5412256,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,463.76"
DP266979,16/07/19,PEOPLE,AD ADULTS                     ,5412258,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,947.80
DP272595,16/07/19,PEOPLE,AD ADULTS                     ,5412260,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,010.12"
DP296463,16/07/19,PEOPLE,AD ADULTS                     ,5412263,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,027.84"
DP306291,16/07/19,PEOPLE,AD ADULTS                     ,5412265,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,946.76
DP309099,16/07/19,PEOPLE,AD ADULTS                     ,5412267,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,854.36
DP313311,16/07/19,PEOPLE,AD ADULTS                     ,5412268,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,398.00"
DP317523,16/07/19,PEOPLE,AD EDUCATION & SKILLS         ,5411506,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,960.00
DP325947,16/07/19,PEOPLE,AD ADULTS                     ,5412269,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,601.28"
DP327351,16/07/19,PEOPLE,AD ADULTS                     ,5412271,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,689.68
DP328755,16/07/19,PEOPLE,AD ADULTS                     ,5412273,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,663.52
DP334371,16/07/19,PEOPLE,AD ADULTS                     ,5412275,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,299.40"
DP338583,16/07/19,PEOPLE,AD ADULTS                     ,5412276,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,538.64"
DP341391,16/07/19,PEOPLE,AD ADULTS                     ,5412278,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,428.00"
DP344199,16/07/19,PEOPLE,AD ADULTS                     ,5412280,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,643.44"
DP356835,16/07/19,PEOPLE,AD ADULTS                     ,5412284,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,308.80"
DP361047,16/07/19,PEOPLE,AD ADULTS                     ,5412285,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,267.64"
DP373683,16/07/19,PEOPLE,AD ADULTS                     ,5412289,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,205.24"
DP390531,16/07/19,PEOPLE,AD ADULTS                     ,5412291,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,980.00
DP401763,16/07/19,PEOPLE,AD EDUCATION & SKILLS         ,5411507,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,545.08
DP408783,16/07/19,PEOPLE,AD ADULTS                     ,5412294,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,815.00
DP411591,16/07/19,PEOPLE,AD ADULTS                     ,5412295,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,557.48
DP415803,16/07/19,PEOPLE,AD ADULTS                     ,5412297,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,949.60"
DP418611,16/07/19,PEOPLE,AD ADULTS                     ,5412300,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,560.00
DP421419,16/07/19,PEOPLE,AD ADULTS                     ,5412302,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,432.44"
DP422823,16/07/19,PEOPLE,AD ADULTS                     ,5412303,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,475.52"
DP428439,16/07/19,PEOPLE,AD ADULTS                     ,5412305,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,080.00"
DP448095,16/07/19,PEOPLE,AD ADULTS                     ,5412307,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,818.92"
DP464943,16/07/19,PEOPLE,AD ADULTS                     ,5412310,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,035.12"
DP467751,16/07/19,PEOPLE,AD ADULTS                     ,5412312,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,974.96
DP469155,16/07/19,PEOPLE,AD ADULTS                     ,5412313,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,25.00
DP469155,16/07/19,PEOPLE,AD ADULTS                     ,5412313,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,687.80
DP469155,16/07/19,PEOPLE,AD ADULTS                     ,5412313,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,687.80
DP469155,16/07/19,PEOPLE,AD ADULTS                     ,5412313,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,515.85
DP480387,16/07/19,PEOPLE,AD ADULTS                     ,5412315,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,196.92"
DP481791,16/07/19,PEOPLE,AD ADULTS                     ,5412317,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,982.40"
DP490215,16/07/19,PEOPLE,AD ADULTS                     ,5412319,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,877.92"
DP495831,16/07/19,PEOPLE,AD ADULTS                     ,5412320,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,074.48"
DP497235,16/07/19,PEOPLE,AD ADULTS                     ,5412321,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,510.00
DP498639,16/07/19,PEOPLE,AD ADULTS                     ,5412323,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"11,720.56"
DP509871,16/07/19,PEOPLE,AD ADULTS                     ,5412324,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,474.16"
DP511275,16/07/19,PEOPLE,AD ADULTS                     ,5412325,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,010.44"
DP516891,16/07/19,PEOPLE,AD ADULTS                     ,5412327,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,593.60"
DP519699,16/07/19,PEOPLE,AD ADULTS                     ,5412328,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,988.96"
DP521103,16/07/19,PEOPLE,AD EDUCATION & SKILLS         ,5411508,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,645.76
DP525315,16/07/19,PEOPLE,AD ADULTS                     ,5412329,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,600.00"
DP526719,16/07/19,PEOPLE,AD ADULTS                     ,5412331,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,656.80
DP537951,16/07/19,PEOPLE,AD ADULTS                     ,5412333,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,188.28"
DP543567,16/07/19,PEOPLE,AD ADULTS                     ,5412334,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,439.84"
DP546375,16/07/19,PEOPLE,AD ADULTS                     ,5412335,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,506.28"
DP549183,16/07/19,PEOPLE,AD ADULTS                     ,5412337,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,934.41
DP549183,16/07/19,PEOPLE,AD ADULTS                     ,5412337,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,245.88"
DP550587,16/07/19,PEOPLE,AD ADULTS                     ,5412339,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP554799,16/07/19,PEOPLE,AD ADULTS                     ,5412343,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,558.76
DP580071,16/07/19,PEOPLE,AD ADULTS                     ,5412348,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,706.80"
DP582879,16/07/19,PEOPLE,AD ADULTS                     ,5412350,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,627.44
DP587091,16/07/19,PEOPLE,AD ADULTS                     ,5412351,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,368.84"
DP605343,16/07/19,PEOPLE,AD ADULTS                     ,5412353,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,601.16"
DP609555,16/07/19,PEOPLE,AD ADULTS                     ,5412357,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,586.20"
DP610959,16/07/19,PEOPLE,AD ADULTS                     ,5412359,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720.00
DP613767,16/07/19,PEOPLE,AD ADULTS                     ,5412360,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,921.40
DP615171,16/07/19,PEOPLE,AD ADULTS                     ,5412362,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,429.64"
DP633423,16/07/19,PEOPLE,AD ADULTS                     ,5412364,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,273.88"
DP633423,16/07/19,PEOPLE,AD ADULTS                     ,5412364,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,324.84
DP633423,16/07/19,PEOPLE,AD ADULTS                     ,5412364,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"2,273.88"
DP633423,16/07/19,PEOPLE,AD ADULTS                     ,5412364,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,50.00
DP633423,16/07/19,PEOPLE,AD ADULTS                     ,5412364,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"2,273.88"
DP633423,16/07/19,PEOPLE,AD ADULTS                     ,5412364,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,"2,273.88"
DP647463,16/07/19,PEOPLE,AD ADULTS                     ,5412367,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,000.00"
DP658695,16/07/19,PEOPLE,AD ADULTS                     ,5412369,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,041.36"
DP692391,16/07/19,PEOPLE,AD ADULTS                     ,5412373,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,823.80"
DP698007,16/07/19,PEOPLE,AD ADULTS                     ,5412375,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.00
DP713451,16/07/19,PEOPLE,AD ADULTS                     ,5412377,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,501.56"
DP716259,16/07/19,PEOPLE,AD ADULTS                     ,5412379,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,284.52"
DP723279,16/07/19,PEOPLE,AD ADULTS                     ,5412381,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,051.08"
DP735915,16/07/19,PEOPLE,AD ADULTS                     ,5412383,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,668.00"
DP737319,16/07/19,PEOPLE,AD ADULTS                     ,5412385,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,531.96"
DP744339,16/07/19,PEOPLE,AD ADULTS                     ,5412387,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,612.00
DP752763,16/07/19,PEOPLE,AD ADULTS                     ,5412388,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,616.72
DP756975,16/07/19,PEOPLE,AD ADULTS                     ,5412389,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,762.32"
DP759783,16/07/19,PEOPLE,AD ADULTS                     ,5412391,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,032.36"
DP773823,16/07/19,PEOPLE,AD ADULTS                     ,5412392,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,037.76"
DP785055,16/07/19,PEOPLE,AD ADULTS                     ,5412394,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,651.76
DP793479,16/07/19,PEOPLE,AD ADULTS                     ,5412395,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,406.36"
DP806115,16/07/19,PEOPLE,AD ADULTS                     ,5412397,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,140.68"
DP815943,16/07/19,PEOPLE,AD ADULTS                     ,5412399,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,278.40"
DP851043,16/07/19,PEOPLE,AD ADULTS                     ,5412401,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,375.24"
DP852447,16/07/19,PEOPLE,AD ADULTS                     ,5412402,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,375.24"
DP853851,16/07/19,PEOPLE,AD ADULTS                     ,5412403,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,031.48"
DP865083,16/07/19,PEOPLE,AD ADULTS                     ,5412405,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,004.12"
DP887547,16/07/19,PEOPLE,AD EDUCATION & SKILLS         ,5411512,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,949.12"
DP915627,16/07/19,PEOPLE,AD ADULTS                     ,5412407,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,651.76
DP921243,16/07/19,PEOPLE,AD ADULTS                     ,5412409,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,097.16"
DP931071,16/07/19,PEOPLE,AD ADULTS                     ,5412411,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,186.32"
DP966171,16/07/19,PEOPLE,AD ADULTS                     ,5412413,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,704.16"
DP1033563,16/07/19,PEOPLE,AD ADULTS                     ,5412416,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,402.84"
DP1074279,16/07/19,PEOPLE,AD ADULTS                     ,5412420,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,398.88"
DP1110783,16/07/19,PEOPLE,AD ADULTS                     ,5412423,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,356.88"
DP1117803,16/07/19,PEOPLE,AD ADULTS                     ,5412425,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,130.60"
DP1123419,16/07/19,PEOPLE,AD ADULTS                     ,5412426,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,673.84"
DP1129035,16/07/19,PEOPLE,AD ADULTS                     ,5412428,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,512.00
DP1130439,16/07/19,PEOPLE,AD ADULTS                     ,5412430,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,595.80
DP1147287,16/07/19,PEOPLE,AD ADULTS                     ,5412432,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,983.60"
DP1159923,16/07/19,PEOPLE,AD ADULTS                     ,5412434,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,796.24"
DP1169751,16/07/19,PEOPLE,AD ADULTS                     ,5412437,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,036.80"
DP1185195,16/07/19,PEOPLE,AD ADULTS                     ,5412439,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,046.56"
DP1199235,16/07/19,PEOPLE,AD ADULTS                     ,5412440,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,804.00
DP1207659,16/07/19,PEOPLE,AD ADULTS                     ,5412443,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,083.40"
DP1220295,16/07/19,PEOPLE,AD ADULTS                     ,5412446,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,101.48"
DP1221699,16/07/19,PEOPLE,AD ADULTS                     ,5412448,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,321.84"
DP1238547,16/07/19,PEOPLE,AD ADULTS                     ,5412450,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"8,605.84"
DP1248375,09/07/19,PEOPLE,AD ADULTS                     ,5403700,MISCELLANEOUS INCOME,Revenue,1,"3,917.00"
DP1255395,16/07/19,PEOPLE,AD EDUCATION & SKILLS         ,5411517,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,112.60"
DP1275051,16/07/19,PEOPLE,AD ADULTS                     ,5412452,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,275.84"
DP1276455,16/07/19,PEOPLE,AD ADULTS                     ,5412454,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,667.48
DP1279263,16/07/19,PEOPLE,AD ADULTS                     ,5412455,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,609.48"
DP1282071,16/07/19,PEOPLE,AD ADULTS                     ,5412457,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,543.88"
DP1293303,16/07/19,PEOPLE,AD ADULTS                     ,5412459,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,605.00"
DP1317171,16/07/19,PEOPLE,AD ADULTS                     ,5412461,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,753.24"
DP1319979,16/07/19,PEOPLE,AD ADULTS                     ,5412463,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,986.52
DP1319979,16/07/19,PEOPLE,AD ADULTS                     ,5412463,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,246.63
DP1319979,16/07/19,PEOPLE,AD ADULTS                     ,5412463,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,25.00
DP1319979,16/07/19,PEOPLE,AD ADULTS                     ,5412463,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,986.52
DP1319979,16/07/19,PEOPLE,AD ADULTS                     ,5412463,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,986.52
DP1322787,16/07/19,PEOPLE,AD ADULTS                     ,5412465,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,442.08"
DP1343847,16/07/19,PEOPLE,AD ADULTS                     ,5412466,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,486.60"
DP1355079,16/07/19,PEOPLE,AD ADULTS                     ,5412468,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,946.32
DP1363503,16/07/19,PEOPLE,AD EDUCATION & SKILLS         ,5411518,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,461.40
DP1363503,16/07/19,PEOPLE,AD EDUCATION & SKILLS         ,5411518,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,820.40
DP1370523,16/07/19,PEOPLE,AD ADULTS                     ,5412469,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,508.56
DP1378947,16/07/19,PEOPLE,AD ADULTS                     ,5412471,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,565.92
DP1398603,16/07/19,PEOPLE,AD ADULTS                     ,5412473,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,024.00"
DP1422471,16/07/19,PEOPLE,AD ADULTS                     ,5412477,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,236.52"
DP1430895,16/07/19,PEOPLE,AD ADULTS                     ,5412478,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,342.92"
DP1440723,16/07/19,PEOPLE,AD ADULTS                     ,5412479,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,910.44
DP1444935,16/07/19,PEOPLE,AD ADULTS                     ,5412481,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,316.92"
DP1464591,16/07/19,PEOPLE,AD ADULTS                     ,5412483,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,034.32"
DP1468803,16/07/19,PEOPLE,AD ADULTS                     ,5412485,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,749.92"
DP1492671,16/07/19,PEOPLE,AD ADULTS                     ,5412487,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,006.56"
DP1506711,16/07/19,PEOPLE,AD EDUCATION & SKILLS         ,5411520,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,719.76
DP1555851,16/07/19,PEOPLE,AD ADULTS                     ,5412489,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,765.44
DP1574103,16/07/19,PEOPLE,AD ADULTS                     ,5412493,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,799.92
DP1583931,16/07/19,PEOPLE,AD ADULTS                     ,5412495,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,120.12"
DP1623243,16/07/19,PEOPLE,AD EDUCATION & SKILLS         ,5411521,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,638.87
DP1679403,16/07/19,PEOPLE,AD EDUCATION & SKILLS         ,5411522,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,656.92"
DP1686423,16/07/19,PEOPLE,AD ADULTS                     ,5412497,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,807.52"
DP1701867,16/07/19,PEOPLE,AD ADULTS                     ,5412499,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,249.48"
DP1727139,16/07/19,PEOPLE,AD ADULTS                     ,5412501,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,758.40"
DP1741179,16/07/19,PEOPLE,AD ADULTS                     ,5412505,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,613.88"
DP1752411,16/07/19,PEOPLE,AD ADULTS                     ,5412507,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,785.48
DP1756623,16/07/19,PEOPLE,AD EDUCATION & SKILLS         ,5411524,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,281.68"
DP1762239,16/07/19,PEOPLE,AD ADULTS                     ,5412508,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,189.16"
DP1777683,16/07/19,PEOPLE,AD ADULTS                     ,5412510,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,662.64
DP1795935,16/07/19,PEOPLE,AD EDUCATION & SKILLS         ,5411526,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,056.84"
DP1798743,16/07/19,PEOPLE,AD ADULTS                     ,5412514,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,877.44
DP1809975,16/07/19,PEOPLE,AD EDUCATION & SKILLS         ,5411527,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,547.40
DP1819803,16/07/19,PEOPLE,AD ADULTS                     ,5412515,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,128.00"
DP1840863,16/07/19,PEOPLE,AD ADULTS                     ,5412517,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,737.24
DP1843671,16/07/19,PEOPLE,AD ADULTS                     ,5412519,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,689.68
DP1866135,16/07/19,PEOPLE,AD ADULTS                     ,5412520,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,205.72"
DP1901235,16/07/19,PEOPLE,AD ADULTS                     ,5412524,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP1944759,16/07/19,PEOPLE,AD ADULTS                     ,5412526,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,080.16"
DP1968627,16/07/19,PEOPLE,AD ADULTS                     ,5412528,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,015.00"
DP2007939,16/07/19,PEOPLE,AD ADULTS                     ,5412531,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"9,279.72"
DP2009343,16/07/19,PEOPLE,AD ADULTS                     ,5412532,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,561.44"
DP2043039,16/07/19,PEOPLE,AD ADULTS                     ,5412534,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,178.00"
DP2092179,16/07/19,PEOPLE,AD ADULTS                     ,5412538,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,561.24
DP2096391,16/07/19,PEOPLE,AD ADULTS                     ,5412539,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720.00
DP2107623,16/07/19,PEOPLE,AD ADULTS                     ,5412541,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,343.64"
DP2111835,16/07/19,PEOPLE,AD ADULTS                     ,5412543,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,500.04"
DP2134299,16/07/19,PEOPLE,AD ADULTS                     ,5412545,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,514.96
DP2149743,16/07/19,PEOPLE,AD ADULTS                     ,5412546,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,984.48
DP2197479,16/07/19,PEOPLE,AD ADULTS                     ,5412551,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.00
DP2201691,16/07/19,PEOPLE,AD ADULTS                     ,5412553,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,807.60
