Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
SU11451,ADT FIRE AND SECURITY PLC,10/07/19,5405982,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"3,727.99"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,02/07/19,5394365,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"10,526.00"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,09/07/19,5403698,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"105,172.32"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,09/07/19,5403698,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"5,535.38"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,09/07/19,5403698,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-5,535.38"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,09/07/19,5403715,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"41,241.46"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,09/07/19,5403715,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"2,170.60"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,09/07/19,5403715,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-2,170.60"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,09/07/19,5403752,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,ADDITION LAND & BUILDINGS,Capital,1,"28,993.36"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,09/07/19,5403752,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,ADDITION LAND & BUILDINGS,Capital,2,"1,525.97"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,09/07/19,5403752,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,WIP RETENTIONS,Capital,3,"-1,525.97"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,31/07/19,5435676,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,ADDITION LAND & BUILDINGS,Capital,1,"53,950.37"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,31/07/19,5435676,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,ADDITION LAND & BUILDINGS,Capital,2,"2,839.49"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,31/07/19,5435676,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,WIP RETENTIONS,Capital,3,"-2,839.49"
SU46551,ATKINSON BUILDING CONTRACTORS LTD,12/07/19,5409221,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"3,264.04"
SU71823,BELL GROUP UK,08/07/19,5402808,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,265.67
SU71823,BELL GROUP UK,08/07/19,5402808,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,265.67
SU71823,BELL GROUP UK,08/07/19,5402808,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,3,265.67
SU71823,BELL GROUP UK,08/07/19,5402808,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,4,265.67
SU71823,BELL GROUP UK,08/07/19,5402808,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,5,265.67
SU71823,BELL GROUP UK,08/07/19,5402808,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,6,265.67
SU73227,MAURICE BEWLEY,18/07/19,5419586,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,SCHOOLS ONLY BLDING WK CAPITAL,Revenue,1,"1,291.62"
SU84459,B & K BUILDERS LTD,16/07/19,5411935,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,673.00
SU84459,B & K BUILDERS LTD,19/07/19,5421737,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,400.00
SU84459,B & K BUILDERS LTD,19/07/19,5421737,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,2,"7,822.00"
SU84459,B & K BUILDERS LTD,25/07/19,5428520,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"17,041.95"
SU84459,B & K BUILDERS LTD,25/07/19,5428520,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"1,680.00"
SU84459,B & K BUILDERS LTD,25/07/19,5428520,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,3,480.05
SU84459,B & K BUILDERS LTD,25/07/19,5428520,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,4,-480.05
SU84459,B & K BUILDERS LTD,30/07/19,5432266,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,SCHOOLS ONLY BLDING WK CAPITAL,Revenue,1,"1,525.00"
SU97095,BORDER FOOD MACHINERY LTD,03/07/19,5397900,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,639.95
SU97095,BORDER FOOD MACHINERY LTD,23/07/19,5423623,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"2,498.00"
SU97095,BORDER FOOD MACHINERY LTD,25/07/19,5428019,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,MEAL COSTS,Revenue,1,"1,700.00"
SU112539,BRAMPTON WOODWORKS,02/07/19,5394284,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,1,400.00
SU112539,BRAMPTON WOODWORKS,02/07/19,5394284,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,2,480.00
SU112539,BRAMPTON WOODWORKS,02/07/19,5394285,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,810.00
SU112539,BRAMPTON WOODWORKS,02/07/19,5394285,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,857.00
SU112539,BRAMPTON WOODWORKS,08/07/19,5402541,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"1,800.00"
SU112539,BRAMPTON WOODWORKS,08/07/19,5402541,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"2,300.00"
SU132195,IAN CARTER,23/07/19,5423523,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"1,940.00"
SU154659,W CLEMENTSON & SON,10/07/19,5405883,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"2,388.81"
SU158871,COMPASS CABLING SYSTEMS LT,10/07/19,5405983,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"4,541.08"
SU182739,CONTRACT FENCING,22/07/19,5422521,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,SCHOOLS ONLY COMPUTERS CAPITAL,Revenue,1,"2,746.00"
SU188355,CUMBRIA ROOFING (ULVERSTON),18/07/19,5419902,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"2,603.43"
SU188355,CUMBRIA ROOFING (ULVERSTON),18/07/19,5419902,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"-2,603.43"
SU188355,CUMBRIA ROOFING (ULVERSTON),18/07/19,5419902,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"2,603.43"
SU195375,DAVIS & HADWIN LTD,08/07/19,5402810,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"11,964.20"
SU227667,ENGINEERING (BARB),03/07/19,5397191,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"2,040.00"
SU227667,ENGINEERING (BARB),03/07/19,5397192,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,618.00
SU227667,ENGINEERING (BARB),25/07/19,5428243,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,635.00
SU297867,ROLAND HILL (PARSONBY) LTD,08/07/19,5402638,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"3,696.22"
SU297867,ROLAND HILL (PARSONBY) LTD,08/07/19,5402638,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,-94.78
SU297867,ROLAND HILL (PARSONBY) LTD,08/07/19,5402638,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,94.78
SU297867,ROLAND HILL (PARSONBY) LTD,08/07/19,5402640,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,1,"5,536.72"
SU297867,ROLAND HILL (PARSONBY) LTD,08/07/19,5402643,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"47,088.55"
SU297867,ROLAND HILL (PARSONBY) LTD,08/07/19,5402643,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"2,478.35"
SU297867,ROLAND HILL (PARSONBY) LTD,08/07/19,5402643,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-2,478.35"
SU297867,ROLAND HILL (PARSONBY) LTD,08/07/19,5402809,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"10,955.10"
SU297867,ROLAND HILL (PARSONBY) LTD,08/07/19,5402809,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,280.90
SU297867,ROLAND HILL (PARSONBY) LTD,08/07/19,5402809,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,-280.90
SU297867,ROLAND HILL (PARSONBY) LTD,08/07/19,5402811,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"1,392.00"
SU297867,ROLAND HILL (PARSONBY) LTD,12/07/19,5409693,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,REPAIRS & MAINTENANCE,Revenue,1,514.00
SU297867,ROLAND HILL (PARSONBY) LTD,31/07/19,5435377,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,888.00
SU369471,KONE PLC,16/07/19,5412025,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"15,990.27"
SU379299,LAMBERT-GILL LTD,05/07/19,5401476,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"1,882.57"
SU379299,LAMBERT-GILL LTD,05/07/19,5401476,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,48.27
SU379299,LAMBERT-GILL LTD,05/07/19,5401476,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-48.27
SU393339,LLED CONSTRUCTION LTD,22/07/19,5422413,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,550.87
SU398955,LOGIC,16/07/19,5414472,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,747.02
SU410187,MALLINSON FABRICATIONS LTD,29/05/19,5354419,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,BRIDGES,Revenue,1,"1,501.00"
SU410187,MALLINSON FABRICATIONS LTD,30/07/19,5433310,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"3,192.00"
SU428439,MAYSON BROS LTD,02/07/19,5394203,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,CLEANSING,Revenue,1,"4,070.00"
SU428439,MAYSON BROS LTD,04/07/19,5400476,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"27,712.48"
SU428439,MAYSON BROS LTD,15/07/19,5410363,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"19,655.93"
SU428439,MAYSON BROS LTD,18/07/19,5419522,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"5,246.00"
SU445287,METCALFE PLANT & TOOL HIRE,04/07/19,5399259,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"1,485.26"
SU445287,METCALFE PLANT & TOOL HIRE,04/07/19,5399259,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,78.17
SU445287,METCALFE PLANT & TOOL HIRE,04/07/19,5399259,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,3,"2,763.58"
SU445287,METCALFE PLANT & TOOL HIRE,04/07/19,5399259,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,4,145.45
SU445287,METCALFE PLANT & TOOL HIRE,04/07/19,5399259,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,5,733.67
SU445287,METCALFE PLANT & TOOL HIRE,04/07/19,5399259,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,6,38.61
SU445287,METCALFE PLANT & TOOL HIRE,04/07/19,5399259,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,7,"3,398.61"
SU445287,METCALFE PLANT & TOOL HIRE,04/07/19,5399259,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,8,178.87
SU445287,METCALFE PLANT & TOOL HIRE,04/07/19,5399259,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,9,325.96
SU445287,METCALFE PLANT & TOOL HIRE,04/07/19,5399259,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,10,17.16
SU445287,METCALFE PLANT & TOOL HIRE,04/07/19,5399259,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,11,"2,813.09"
SU445287,METCALFE PLANT & TOOL HIRE,04/07/19,5399259,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,12,148.06
SU445287,METCALFE PLANT & TOOL HIRE,04/07/19,5399259,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,13,-606.32
SU445287,METCALFE PLANT & TOOL HIRE,04/07/19,5399291,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"52,084.91"
SU445287,METCALFE PLANT & TOOL HIRE,04/07/19,5399291,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"2,741.31"
SU445287,METCALFE PLANT & TOOL HIRE,04/07/19,5399291,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,3,"136,148.35"
SU445287,METCALFE PLANT & TOOL HIRE,04/07/19,5399291,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,4,"7,165.70"
SU445287,METCALFE PLANT & TOOL HIRE,04/07/19,5399291,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,5,"-9,907.01"
SU445287,METCALFE PLANT & TOOL HIRE,08/07/19,5402648,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"1,838.02"
SU445287,METCALFE PLANT & TOOL HIRE,08/07/19,5402648,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,96.74
SU445287,METCALFE PLANT & TOOL HIRE,08/07/19,5402648,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,3,"6,539.72"
SU445287,METCALFE PLANT & TOOL HIRE,08/07/19,5402648,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,4,344.19
SU445287,METCALFE PLANT & TOOL HIRE,08/07/19,5402648,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,5,-440.93
SU445287,METCALFE PLANT & TOOL HIRE,10/07/19,5406243,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"31,316.75"
SU445287,METCALFE PLANT & TOOL HIRE,10/07/19,5406243,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"1,648.25"
SU445287,METCALFE PLANT & TOOL HIRE,10/07/19,5406243,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-1,648.25"
SU445287,METCALFE PLANT & TOOL HIRE,26/07/19,5429870,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"12,881.93"
SU445287,METCALFE PLANT & TOOL HIRE,26/07/19,5429870,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,678.00
SU445287,METCALFE PLANT & TOOL HIRE,26/07/19,5429870,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-678.00
SU487407,O'CONNELL & BEAN LTD,29/07/19,5431300,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"1,833.32"
SU494427,ON LINE SYSTEMS,24/07/19,5426810,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,TELEPHONE LINE CHARGES,Revenue,1,579.65
SU523911,PK ELECTRICAL (CARLISLE)LT,05/07/19,5401699,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"7,707.71"
SU523911,PK ELECTRICAL (CARLISLE)LT,05/07/19,5401699,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"-1,050.96"
SU523911,PK ELECTRICAL (CARLISLE)LT,05/07/19,5401699,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"1,050.96"
SU523911,PK ELECTRICAL (CARLISLE)LT,11/07/19,5407947,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,INST & MTCE-FIRE EXT & SEC SYS,Revenue,1,"1,422.50"
SU523911,PK ELECTRICAL (CARLISLE)LT,18/07/19,5419777,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"4,479.01"
SU523911,PK ELECTRICAL (CARLISLE)LT,18/07/19,5419867,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,561.72
SU526719,PORTAKABIN LTD,17/07/19,5418403,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"3,253.63"
SU526719,PORTAKABIN LTD,24/07/19,5427183,CAPITAL PROGRAMME,CAPITAL PROGRAMME -FIRE&RESCUE,ADDITION LAND & BUILDINGS,Capital,1,"1,096.32"
SU561819,IAN ROBINSON,01/07/19,5392967,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"1,280.00"
SU601131,S SHELDON LTD,19/07/19,5421634,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"5,832.09"
SU602535,GEORGE SHEPHERD LTD,16/07/19,5414393,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"1,342.90"
SU602535,GEORGE SHEPHERD LTD,29/07/19,5431137,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,SCHOOLS ONLY BLDING WK CAPITAL,Revenue,1,"6,317.00"
SU602535,GEORGE SHEPHERD LTD,29/07/19,5431137,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,SCHOOLS ONLY BLDING WK CAPITAL,Revenue,2,"4,696.98"
SU602535,GEORGE SHEPHERD LTD,29/07/19,5431144,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,SCHOOLS ONLY BLDING WK CAPITAL,Revenue,1,"1,094.88"
SU602535,GEORGE SHEPHERD LTD,30/07/19,5432282,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,REPAIRS & MAINTENANCE,Revenue,1,"3,000.00"
SU641847,STOBBARTS LTD,31/07/19,5435370,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"20,329.33"
SU641847,STOBBARTS LTD,31/07/19,5435370,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,521.26
SU641847,STOBBARTS LTD,31/07/19,5435370,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-521.26
SU641847,STOBBARTS LTD,31/07/19,5435371,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"6,389.45"
SU641847,STOBBARTS LTD,31/07/19,5435371,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,336.28
SU641847,STOBBARTS LTD,31/07/19,5435371,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-336.28
SU657291,CONNEXIONS GROUP,12/07/19,5408954,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,DATA COMMUNICATIONS,Revenue,1,683.16
SU657291,CONNEXIONS GROUP,18/07/19,5419839,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC COMPUTERS & EQPT HARDWARE,Revenue,1,793.98
SU657291,CONNEXIONS GROUP,24/07/19,5427207,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,PLANT-RUNNING COSTS (RECHARGED,Revenue,1,"1,592.23"
SU657291,CONNEXIONS GROUP,26/07/19,5430234,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,INTERNET/DATA COMMUNICATIONS,Revenue,1,"1,818.88"
SU660099,TERRIS (ELECTRICAL) & CO,03/07/19,5397976,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,GROUNDS MAINTENANCE,Revenue,1,954.00
SU662907,D THOMPSON & CO,23/07/19,5424408,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,REPAIRS & MAINTENANCE,Revenue,1,"1,300.00"
SU672735,D TOLSON & SONS,02/07/19,5394294,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,PURCH OP TOOLS & MATLS,Revenue,1,"12,890.00"
SU672735,D TOLSON & SONS,02/07/19,5394352,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,PURCH OP TOOLS & MATLS,Revenue,1,"6,790.00"
SU672735,D TOLSON & SONS,02/07/19,5394353,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"3,544.00"
SU672735,D TOLSON & SONS,15/07/19,5410161,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,PURCH OP TOOLS & MATLS,Revenue,1,"8,280.00"
SU672735,D TOLSON & SONS,24/07/19,5426795,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,PURCH OP TOOLS & MATLS,Revenue,1,"2,070.00"
SU674139,TOP NOTCH CONTRACTORS LTD,31/07/19,5435664,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"23,252.20"
SU674139,TOP NOTCH CONTRACTORS LTD,31/07/19,5435664,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"-23,252.20"
