Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH4431,APPLEGARTH HEALTHCARE LTD,04/07/19,5399320,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,04/07/19,5399320,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,726.00"
PH4431,APPLEGARTH HEALTHCARE LTD,04/07/19,5399320,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,414.00"
PH4431,APPLEGARTH HEALTHCARE LTD,04/07/19,5399320,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"3,362.70"
PH4431,APPLEGARTH HEALTHCARE LTD,04/07/19,5399320,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"2,882.31"
PH4431,APPLEGARTH HEALTHCARE LTD,04/07/19,5399320,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"2,216.50"
PH4431,APPLEGARTH HEALTHCARE LTD,04/07/19,5399320,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,04/07/19,5399320,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,966.00"
PH4431,APPLEGARTH HEALTHCARE LTD,04/07/19,5399320,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,04/07/19,5399320,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,910.74"
PH4431,APPLEGARTH HEALTHCARE LTD,04/07/19,5399320,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,465.96"
PH4431,APPLEGARTH HEALTHCARE LTD,04/07/19,5399320,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,04/07/19,5399320,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,04/07/19,5399320,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,04/07/19,5399320,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,04/07/19,5399320,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,04/07/19,5399320,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,04/07/19,5399320,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,04/07/19,5399320,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,04/07/19,5399320,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,04/07/19,5399320,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,04/07/19,5399320,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,04/07/19,5399320,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,368.57
PH4431,APPLEGARTH HEALTHCARE LTD,04/07/19,5399320,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,24,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,04/07/19,5399320,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"1,479.70"
PH4431,APPLEGARTH HEALTHCARE LTD,04/07/19,5399320,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"3,952.00"
PH4431,APPLEGARTH HEALTHCARE LTD,04/07/19,5399320,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,27,"1,458.00"
PH4431,APPLEGARTH HEALTHCARE LTD,04/07/19,5399320,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,28,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,04/07/19,5399320,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,29,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/07/19,5419974,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,726.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/07/19,5419974,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,414.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/07/19,5419974,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/07/19,5419974,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"3,362.70"
PH4431,APPLEGARTH HEALTHCARE LTD,18/07/19,5419974,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"2,216.50"
PH4431,APPLEGARTH HEALTHCARE LTD,18/07/19,5419974,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/07/19,5419974,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,966.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/07/19,5419974,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/07/19,5419974,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,910.74"
PH4431,APPLEGARTH HEALTHCARE LTD,18/07/19,5419974,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,465.96"
PH4431,APPLEGARTH HEALTHCARE LTD,18/07/19,5419974,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/07/19,5419974,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/07/19,5419974,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/07/19,5419974,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,197.86"
PH4431,APPLEGARTH HEALTHCARE LTD,18/07/19,5419974,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/07/19,5419974,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/07/19,5419974,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/07/19,5419974,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/07/19,5419974,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/07/19,5419974,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/07/19,5419974,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/07/19,5419974,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/07/19,5419974,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/07/19,5419974,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,24,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/07/19,5419974,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/07/19,5419974,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,26,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/07/19,5419974,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,27,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/07/19,5419974,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,28,"1,479.70"
PH4431,APPLEGARTH HEALTHCARE LTD,18/07/19,5419974,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,29,"3,952.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/07/19,5419974,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,30,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/07/19,5419974,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,31,"1,458.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/07/19,5419974,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,32,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,04/07/19,5399321,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,04/07/19,5399321,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,04/07/19,5399321,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,04/07/19,5399321,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,04/07/19,5399321,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,04/07/19,5399321,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,04/07/19,5399321,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,04/07/19,5399321,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,04/07/19,5399321,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,04/07/19,5399321,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,04/07/19,5399321,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,04/07/19,5399321,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,04/07/19,5399321,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,04/07/19,5399321,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,04/07/19,5399321,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,04/07/19,5399321,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,040.00"
PH8643,BLACKWELL VALE NURSING HME,04/07/19,5399321,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,04/07/19,5399321,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,04/07/19,5399321,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,520.00
PH8643,BLACKWELL VALE NURSING HME,04/07/19,5399321,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,04/07/19,5399321,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,04/07/19,5399321,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,04/07/19,5399321,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,04/07/19,5399321,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,24,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,04/07/19,5399321,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,04/07/19,5399321,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,04/07/19,5399321,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,27,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,04/07/19,5399321,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,28,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,04/07/19,5399321,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,29,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,04/07/19,5399321,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,30,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,18/07/19,5419975,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,18/07/19,5419975,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,18/07/19,5419975,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,18/07/19,5419975,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,18/07/19,5419975,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,18/07/19,5419975,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,18/07/19,5419975,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,18/07/19,5419975,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,18/07/19,5419975,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,18/07/19,5419975,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,18/07/19,5419975,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,18/07/19,5419975,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,18/07/19,5419975,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,18/07/19,5419975,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,18/07/19,5419975,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,18/07/19,5419975,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,18/07/19,5419975,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,040.00"
PH8643,BLACKWELL VALE NURSING HME,18/07/19,5419975,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,18/07/19,5419975,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,18/07/19,5419975,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,18/07/19,5419975,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,18/07/19,5419975,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,18/07/19,5419975,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,18/07/19,5419975,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,24,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,18/07/19,5419975,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,18/07/19,5419975,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,26,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,18/07/19,5419975,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,27,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,18/07/19,5419975,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,18/07/19,5419975,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,29,"1,258.00"
PH10047,BOARBANK HALL NURS HOME,04/07/19,5399322,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,816.00"
PH10047,BOARBANK HALL NURS HOME,04/07/19,5399322,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,816.00"
PH10047,BOARBANK HALL NURS HOME,04/07/19,5399322,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,290.00"
PH10047,BOARBANK HALL NURS HOME,18/07/19,5419976,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,290.00"
PH10047,BOARBANK HALL NURS HOME,18/07/19,5419976,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,816.00"
PH10047,BOARBANK HALL NURS HOME,18/07/19,5419976,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,816.00"
PH12855,BRIARWOOD ANCHOR TRUST,04/07/19,5399323,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,206.00"
PH12855,BRIARWOOD ANCHOR TRUST,04/07/19,5399323,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,206.00"
PH12855,BRIARWOOD ANCHOR TRUST,04/07/19,5399323,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,258.00"
PH12855,BRIARWOOD ANCHOR TRUST,04/07/19,5399323,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,258.00"
PH12855,BRIARWOOD ANCHOR TRUST,04/07/19,5399323,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,206.00"
PH12855,BRIARWOOD ANCHOR TRUST,04/07/19,5399323,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,206.00"
PH12855,BRIARWOOD ANCHOR TRUST,04/07/19,5399323,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,258.00"
PH12855,BRIARWOOD ANCHOR TRUST,04/07/19,5399323,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,290.00"
PH12855,BRIARWOOD ANCHOR TRUST,04/07/19,5399323,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,290.00"
PH12855,BRIARWOOD ANCHOR TRUST,04/07/19,5399323,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,258.00"
PH12855,BRIARWOOD ANCHOR TRUST,04/07/19,5399323,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,258.00"
PH12855,BRIARWOOD ANCHOR TRUST,04/07/19,5399323,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,258.00"
PH12855,BRIARWOOD ANCHOR TRUST,04/07/19,5399323,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,258.00"
PH12855,BRIARWOOD ANCHOR TRUST,04/07/19,5399323,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,290.00"
PH12855,BRIARWOOD ANCHOR TRUST,18/07/19,5419977,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,1,"1,040.00"
PH12855,BRIARWOOD ANCHOR TRUST,18/07/19,5419977,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,2,371.43
PH12855,BRIARWOOD ANCHOR TRUST,18/07/19,5419977,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,3,"1,040.00"
PH12855,BRIARWOOD ANCHOR TRUST,18/07/19,5419977,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,4,"1,040.00"
PH12855,BRIARWOOD ANCHOR TRUST,18/07/19,5419977,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,206.00"
PH12855,BRIARWOOD ANCHOR TRUST,18/07/19,5419977,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,206.00"
PH12855,BRIARWOOD ANCHOR TRUST,18/07/19,5419977,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,206.00"
PH12855,BRIARWOOD ANCHOR TRUST,18/07/19,5419977,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,258.00"
PH12855,BRIARWOOD ANCHOR TRUST,18/07/19,5419977,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,258.00"
PH12855,BRIARWOOD ANCHOR TRUST,18/07/19,5419977,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,258.00"
PH12855,BRIARWOOD ANCHOR TRUST,18/07/19,5419977,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,206.00"
PH12855,BRIARWOOD ANCHOR TRUST,18/07/19,5419977,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,290.00"
PH12855,BRIARWOOD ANCHOR TRUST,18/07/19,5419977,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,290.00"
PH12855,BRIARWOOD ANCHOR TRUST,18/07/19,5419977,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,258.00"
PH12855,BRIARWOOD ANCHOR TRUST,18/07/19,5419977,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,258.00"
PH12855,BRIARWOOD ANCHOR TRUST,18/07/19,5419977,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,258.00"
PH12855,BRIARWOOD ANCHOR TRUST,18/07/19,5419977,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,258.00"
PH12855,BRIARWOOD ANCHOR TRUST,18/07/19,5419977,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,290.00"
PH17067,CLIFFORD HOUSE,04/07/19,5399324,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,778.00
PH17067,CLIFFORD HOUSE,04/07/19,5399324,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,778.00
PH17067,CLIFFORD HOUSE,18/07/19,5419978,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,778.00
PH17067,CLIFFORD HOUSE,18/07/19,5419978,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,778.00
PH18471,CHICHESTER HALL,04/07/19,5399325,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,040.00"
PH18471,CHICHESTER HALL,04/07/19,5399325,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,040.00"
PH18471,CHICHESTER HALL,04/07/19,5399325,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,258.00"
PH18471,CHICHESTER HALL,04/07/19,5399325,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,258.00"
PH18471,CHICHESTER HALL,04/07/19,5399325,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,258.00"
PH18471,CHICHESTER HALL,04/07/19,5399325,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,258.00"
PH18471,CHICHESTER HALL,04/07/19,5399325,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,830.00
PH18471,CHICHESTER HALL,04/07/19,5399325,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,258.00"
PH18471,CHICHESTER HALL,18/07/19,5419979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,040.00"
PH18471,CHICHESTER HALL,18/07/19,5419979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,040.00"
PH18471,CHICHESTER HALL,18/07/19,5419979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,258.00"
PH18471,CHICHESTER HALL,18/07/19,5419979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,258.00"
