Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP8643,21/05/19,PEOPLE,AD ADULTS                     ,5340865,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,281.04"
DP12855,21/05/19,PEOPLE,AD ADULTS                     ,5340867,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,033.12"
DP32511,21/05/19,PEOPLE,AD ADULTS                     ,5340869,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,031.24"
DP52167,21/05/19,PEOPLE,AD ADULTS                     ,5340870,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,957.60
DP53571,21/05/19,PEOPLE,AD ADULTS                     ,5340872,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,161.76"
DP83055,21/05/19,PEOPLE,AD ADULTS                     ,5340874,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,976.88
DP90075,21/05/19,PEOPLE,AD ADULTS                     ,5340876,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,756.00
DP97095,21/05/19,PEOPLE,AD ADULTS                     ,5340877,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,941.68"
DP98499,22/05/19,PEOPLE,AD EDUCATION & SKILLS         ,5346651,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,665.00"
DP101307,22/05/19,PEOPLE,AD EDUCATION & SKILLS         ,5346652,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,917.48"
DP108327,21/05/19,PEOPLE,AD ADULTS                     ,5340880,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,695.76
DP113943,21/05/19,PEOPLE,AD ADULTS                     ,5340881,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,715.96"
DP136407,21/05/19,PEOPLE,AD ADULTS                     ,5340883,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,774.92
DP146235,21/05/19,PEOPLE,AD ADULTS                     ,5340884,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,218.64"
DP149043,21/05/19,PEOPLE,AD ADULTS                     ,5340886,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,041.36"
DP154659,21/05/19,PEOPLE,AD ADULTS                     ,5340888,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,207.04"
DP154659,21/05/19,PEOPLE,AD ADULTS                     ,5340889,DIRECT PAYMENT INCOME,Revenue,1,113.20
DP154659,21/05/19,PEOPLE,AD ADULTS                     ,5340889,DIRECT PAYMENT INCOME,Revenue,2,96.20
DP154659,21/05/19,PEOPLE,AD ADULTS                     ,5340889,DIRECT PAYMENT INCOME,Revenue,3,113.20
DP154659,21/05/19,PEOPLE,AD ADULTS                     ,5340889,DIRECT PAYMENT INCOME,Revenue,4,113.20
DP154659,21/05/19,PEOPLE,AD ADULTS                     ,5340889,DIRECT PAYMENT INCOME,Revenue,5,84.90
DP154659,21/05/19,PEOPLE,AD ADULTS                     ,5340889,DIRECT PAYMENT INCOME,Revenue,6,113.20
DP154659,21/05/19,PEOPLE,AD ADULTS                     ,5340889,DIRECT PAYMENT INCOME,Revenue,7,113.20
DP154659,21/05/19,PEOPLE,AD ADULTS                     ,5340889,DIRECT PAYMENT INCOME,Revenue,8,-406.20
DP154659,21/05/19,PEOPLE,AD ADULTS                     ,5340889,DIRECT PAYMENT INCOME,Revenue,9,113.20
DP154659,21/05/19,PEOPLE,AD ADULTS                     ,5340889,DIRECT PAYMENT INCOME,Revenue,10,113.20
DP154659,21/05/19,PEOPLE,AD ADULTS                     ,5340889,DIRECT PAYMENT INCOME,Revenue,11,113.20
DP154659,21/05/19,PEOPLE,AD ADULTS                     ,5340889,DIRECT PAYMENT INCOME,Revenue,12,100.45
DP154659,21/05/19,PEOPLE,AD ADULTS                     ,5340889,DIRECT PAYMENT INCOME,Revenue,13,113.20
DP156063,21/05/19,PEOPLE,AD ADULTS                     ,5340890,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,212.28"
DP171507,21/05/19,PEOPLE,AD ADULTS                     ,5340894,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,238.92"
DP182739,21/05/19,PEOPLE,AD ADULTS                     ,5340896,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"8,123.16"
DP184143,21/05/19,PEOPLE,AD ADULTS                     ,5340897,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,089.24"
DP185547,21/05/19,PEOPLE,AD ADULTS                     ,5340899,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,612.12"
DP189759,21/05/19,PEOPLE,AD ADULTS                     ,5340901,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,581.40"
DP198183,21/05/19,PEOPLE,AD ADULTS                     ,5340903,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.92
DP223455,01/05/19,PEOPLE,AD ADULTS                     ,5319985,MISCELLANEOUS INCOME,Revenue,1,"2,121.64"
DP226263,21/05/19,PEOPLE,AD ADULTS                     ,5340907,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,548.00"
DP237495,21/05/19,PEOPLE,AD ADULTS                     ,5340909,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,022.40"
DP254343,21/05/19,PEOPLE,AD ADULTS                     ,5340911,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,629.88"
DP259959,21/05/19,PEOPLE,AD ADULTS                     ,5340913,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,582.92
DP261363,21/05/19,PEOPLE,AD ADULTS                     ,5340914,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,463.76"
DP266979,21/05/19,PEOPLE,AD ADULTS                     ,5340916,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,947.80
DP272595,21/05/19,PEOPLE,AD ADULTS                     ,5340918,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,010.12"
DP296463,21/05/19,PEOPLE,AD ADULTS                     ,5340921,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,027.84"
DP306291,21/05/19,PEOPLE,AD ADULTS                     ,5340923,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,946.76
DP309099,21/05/19,PEOPLE,AD ADULTS                     ,5340925,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,854.36
DP313311,21/05/19,PEOPLE,AD ADULTS                     ,5340926,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,398.00"
DP325947,21/05/19,PEOPLE,AD ADULTS                     ,5340927,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,601.28"
DP327351,21/05/19,PEOPLE,AD ADULTS                     ,5340929,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,689.68
DP328755,21/05/19,PEOPLE,AD ADULTS                     ,5340931,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,663.52
DP334371,21/05/19,PEOPLE,AD ADULTS                     ,5340933,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,299.40"
DP338583,21/05/19,PEOPLE,AD ADULTS                     ,5340934,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,538.64"
DP341391,21/05/19,PEOPLE,AD ADULTS                     ,5340936,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,428.00"
DP344199,21/05/19,PEOPLE,AD ADULTS                     ,5340938,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,643.44"
DP356835,21/05/19,PEOPLE,AD ADULTS                     ,5340942,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,308.80"
DP361047,21/05/19,PEOPLE,AD ADULTS                     ,5340943,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,267.64"
DP373683,21/05/19,PEOPLE,AD ADULTS                     ,5340947,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,205.24"
DP390531,21/05/19,PEOPLE,AD ADULTS                     ,5340949,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,980.00
DP401763,22/05/19,PEOPLE,AD EDUCATION & SKILLS         ,5346653,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,545.08
DP408783,21/05/19,PEOPLE,AD ADULTS                     ,5340952,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,815.00
DP411591,21/05/19,PEOPLE,AD ADULTS                     ,5340953,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,557.48
DP412995,21/05/19,PEOPLE,AD ADULTS                     ,5340955,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,327.04"
DP412995,21/05/19,PEOPLE,AD ADULTS                     ,5340956,DIRECT PAYMENT INCOME,Revenue,1,"2,327.04"
DP412995,21/05/19,PEOPLE,AD ADULTS                     ,5340956,DIRECT PAYMENT INCOME,Revenue,2,581.76
DP415803,21/05/19,PEOPLE,AD ADULTS                     ,5340957,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,949.60"
DP421419,21/05/19,PEOPLE,AD ADULTS                     ,5340962,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,432.44"
DP422823,21/05/19,PEOPLE,AD ADULTS                     ,5340963,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,475.52"
DP428439,21/05/19,PEOPLE,AD ADULTS                     ,5340965,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,080.00"
DP448095,21/05/19,PEOPLE,AD ADULTS                     ,5340967,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,818.92"
DP452307,21/05/19,PEOPLE,AD ADULTS                     ,5340968,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,108.68"
DP464943,21/05/19,PEOPLE,AD ADULTS                     ,5340970,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,035.12"
DP467751,21/05/19,PEOPLE,AD ADULTS                     ,5340972,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,974.96
DP480387,21/05/19,PEOPLE,AD ADULTS                     ,5340975,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,196.92"
DP481791,21/05/19,PEOPLE,AD ADULTS                     ,5340977,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,982.40"
DP490215,21/05/19,PEOPLE,AD ADULTS                     ,5340979,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,877.92"
DP495831,21/05/19,PEOPLE,AD ADULTS                     ,5340980,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,074.48"
DP497235,21/05/19,PEOPLE,AD ADULTS                     ,5340981,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,510.00
DP498639,21/05/19,PEOPLE,AD ADULTS                     ,5340983,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"11,720.56"
DP502851,21/05/19,PEOPLE,AD ADULTS                     ,5340984,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.00
DP509871,21/05/19,PEOPLE,AD ADULTS                     ,5340985,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,474.16"
DP511275,21/05/19,PEOPLE,AD ADULTS                     ,5340986,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,010.44"
DP516891,21/05/19,PEOPLE,AD ADULTS                     ,5340988,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,593.60"
DP519699,21/05/19,PEOPLE,AD ADULTS                     ,5340989,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,988.96"
DP521103,22/05/19,PEOPLE,AD EDUCATION & SKILLS         ,5346655,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,645.76
DP525315,21/05/19,PEOPLE,AD ADULTS                     ,5340990,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,600.00"
DP526719,21/05/19,PEOPLE,AD ADULTS                     ,5340992,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,656.80
DP537951,21/05/19,PEOPLE,AD ADULTS                     ,5340994,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,188.28"
DP543567,21/05/19,PEOPLE,AD ADULTS                     ,5340995,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,439.84"
DP546375,21/05/19,PEOPLE,AD ADULTS                     ,5340996,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,506.28"
DP549183,21/05/19,PEOPLE,AD ADULTS                     ,5340998,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,807.08
DP550587,21/05/19,PEOPLE,AD ADULTS                     ,5340999,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP554799,21/05/19,PEOPLE,AD ADULTS                     ,5341003,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,558.76
DP580071,21/05/19,PEOPLE,AD ADULTS                     ,5341008,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,706.80"
DP582879,21/05/19,PEOPLE,AD ADULTS                     ,5341010,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,627.44
DP587091,21/05/19,PEOPLE,AD ADULTS                     ,5341011,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,368.84"
DP605343,21/05/19,PEOPLE,AD ADULTS                     ,5341013,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,601.16"
DP609555,21/05/19,PEOPLE,AD ADULTS                     ,5341017,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,586.20"
DP610959,21/05/19,PEOPLE,AD ADULTS                     ,5341019,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720.00
DP613767,21/05/19,PEOPLE,AD ADULTS                     ,5341020,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,921.40
DP613767,21/05/19,PEOPLE,AD ADULTS                     ,5341020,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,62.02
DP613767,21/05/19,PEOPLE,AD ADULTS                     ,5341020,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,921.40
DP613767,21/05/19,PEOPLE,AD ADULTS                     ,5341020,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,888.49
DP613767,21/05/19,PEOPLE,AD ADULTS                     ,5341020,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,921.40
DP613767,21/05/19,PEOPLE,AD ADULTS                     ,5341020,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,460.70
DP613767,21/05/19,PEOPLE,AD ADULTS                     ,5341020,DIRECT PAYMENTS TO SERVICE USE,Revenue,7,921.40
DP613767,21/05/19,PEOPLE,AD ADULTS                     ,5341020,DIRECT PAYMENTS TO SERVICE USE,Revenue,8,372.10
DP615171,21/05/19,PEOPLE,AD ADULTS                     ,5341023,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,389.64"
DP632019,01/05/19,PEOPLE,AD ADULTS                     ,5319986,MISCELLANEOUS INCOME,Revenue,1,"3,485.34"
DP633423,21/05/19,PEOPLE,AD ADULTS                     ,5341024,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,897.48"
DP647463,21/05/19,PEOPLE,AD ADULTS                     ,5341026,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,000.00"
DP658695,21/05/19,PEOPLE,AD ADULTS                     ,5341028,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,041.36"
DP692391,21/05/19,PEOPLE,AD ADULTS                     ,5341032,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,823.80"
DP698007,21/05/19,PEOPLE,AD ADULTS                     ,5341034,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.00
DP713451,21/05/19,PEOPLE,AD ADULTS                     ,5341036,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,440.56"
DP716259,21/05/19,PEOPLE,AD ADULTS                     ,5341038,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,284.52"
DP723279,21/05/19,PEOPLE,AD ADULTS                     ,5341040,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,051.08"
DP735915,21/05/19,PEOPLE,AD ADULTS                     ,5341042,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,668.00"
DP737319,21/05/19,PEOPLE,AD ADULTS                     ,5341044,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,531.96"
DP744339,21/05/19,PEOPLE,AD ADULTS                     ,5341046,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,612.00
DP752763,21/05/19,PEOPLE,AD ADULTS                     ,5341047,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,616.72
DP756975,21/05/19,PEOPLE,AD ADULTS                     ,5341048,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,762.32"
DP759783,21/05/19,PEOPLE,AD ADULTS                     ,5341050,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,032.36"
DP773823,21/05/19,PEOPLE,AD ADULTS                     ,5341051,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,037.76"
DP785055,21/05/19,PEOPLE,AD ADULTS                     ,5341053,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,651.76
DP793479,21/05/19,PEOPLE,AD ADULTS                     ,5341054,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,406.36"
DP806115,21/05/19,PEOPLE,AD ADULTS                     ,5341056,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,140.68"
DP815943,21/05/19,PEOPLE,AD ADULTS                     ,5341058,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,278.40"
DP851043,21/05/19,PEOPLE,AD ADULTS                     ,5341060,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,375.24"
DP852447,21/05/19,PEOPLE,AD ADULTS                     ,5341061,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,375.24"
DP853851,21/05/19,PEOPLE,AD ADULTS                     ,5341062,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,031.48"
DP865083,21/05/19,PEOPLE,AD ADULTS                     ,5341064,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,004.12"
DP887547,22/05/19,PEOPLE,AD EDUCATION & SKILLS         ,5346659,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,949.12"
DP915627,21/05/19,PEOPLE,AD ADULTS                     ,5341066,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,651.76
DP921243,21/05/19,PEOPLE,AD ADULTS                     ,5341068,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,097.16"
DP931071,21/05/19,PEOPLE,AD ADULTS                     ,5341070,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,186.32"
DP966171,21/05/19,PEOPLE,AD ADULTS                     ,5341072,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,704.16"
DP1033563,21/05/19,PEOPLE,AD ADULTS                     ,5341075,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,402.84"
DP1074279,21/05/19,PEOPLE,AD ADULTS                     ,5341079,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,398.88"
DP1110783,21/05/19,PEOPLE,AD ADULTS                     ,5341082,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,356.88"
DP1117803,21/05/19,PEOPLE,AD ADULTS                     ,5341084,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,130.60"
DP1123419,21/05/19,PEOPLE,AD ADULTS                     ,5341085,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,673.84"
DP1129035,21/05/19,PEOPLE,AD ADULTS                     ,5341087,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,512.00
DP1130439,21/05/19,PEOPLE,AD ADULTS                     ,5341089,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,595.80
DP1145883,21/05/19,PEOPLE,AD ADULTS                     ,5341091,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,342.56"
DP1147287,21/05/19,PEOPLE,AD ADULTS                     ,5341093,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,983.60"
DP1159923,21/05/19,PEOPLE,AD ADULTS                     ,5341095,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,796.24"
DP1165539,22/05/19,PEOPLE,AD EDUCATION & SKILLS         ,5346662,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,385.70"
DP1169751,21/05/19,PEOPLE,AD ADULTS                     ,5341098,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,036.80"
DP1185195,21/05/19,PEOPLE,AD ADULTS                     ,5341100,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,046.56"
DP1185195,21/05/19,PEOPLE,AD ADULTS                     ,5341101,DIRECT PAYMENT INCOME,Revenue,1,60.80
DP1185195,21/05/19,PEOPLE,AD ADULTS                     ,5341101,DIRECT PAYMENT INCOME,Revenue,2,54.20
DP1185195,21/05/19,PEOPLE,AD ADULTS                     ,5341101,DIRECT PAYMENT INCOME,Revenue,3,54.20
DP1185195,21/05/19,PEOPLE,AD ADULTS                     ,5341101,DIRECT PAYMENT INCOME,Revenue,4,60.80
DP1185195,21/05/19,PEOPLE,AD ADULTS                     ,5341101,DIRECT PAYMENT INCOME,Revenue,5,54.20
DP1185195,21/05/19,PEOPLE,AD ADULTS                     ,5341101,DIRECT PAYMENT INCOME,Revenue,6,52.20
DP1185195,21/05/19,PEOPLE,AD ADULTS                     ,5341101,DIRECT PAYMENT INCOME,Revenue,7,60.80
DP1185195,21/05/19,PEOPLE,AD ADULTS                     ,5341101,DIRECT PAYMENT INCOME,Revenue,8,54.20
DP1185195,21/05/19,PEOPLE,AD ADULTS                     ,5341101,DIRECT PAYMENT INCOME,Revenue,9,54.20
DP1185195,21/05/19,PEOPLE,AD ADULTS                     ,5341101,DIRECT PAYMENT INCOME,Revenue,10,60.80
DP1185195,21/05/19,PEOPLE,AD ADULTS                     ,5341101,DIRECT PAYMENT INCOME,Revenue,11,60.80
DP1185195,21/05/19,PEOPLE,AD ADULTS                     ,5341101,DIRECT PAYMENT INCOME,Revenue,12,54.20
DP1185195,21/05/19,PEOPLE,AD ADULTS                     ,5341101,DIRECT PAYMENT INCOME,Revenue,13,52.20
DP1185195,21/05/19,PEOPLE,AD ADULTS                     ,5341101,DIRECT PAYMENT INCOME,Revenue,14,60.80
DP1185195,21/05/19,PEOPLE,AD ADULTS                     ,5341101,DIRECT PAYMENT INCOME,Revenue,15,54.20
DP1185195,21/05/19,PEOPLE,AD ADULTS                     ,5341101,DIRECT PAYMENT INCOME,Revenue,16,53.70
DP1185195,21/05/19,PEOPLE,AD ADULTS                     ,5341101,DIRECT PAYMENT INCOME,Revenue,17,60.80
DP1185195,21/05/19,PEOPLE,AD ADULTS                     ,5341101,DIRECT PAYMENT INCOME,Revenue,18,59.15
DP1185195,21/05/19,PEOPLE,AD ADULTS                     ,5341101,DIRECT PAYMENT INCOME,Revenue,19,54.20
DP1185195,21/05/19,PEOPLE,AD ADULTS                     ,5341101,DIRECT PAYMENT INCOME,Revenue,20,18.92
DP1185195,21/05/19,PEOPLE,AD ADULTS                     ,5341101,DIRECT PAYMENT INCOME,Revenue,21,60.80
DP1185195,21/05/19,PEOPLE,AD ADULTS                     ,5341101,DIRECT PAYMENT INCOME,Revenue,22,54.20
DP1185195,21/05/19,PEOPLE,AD ADULTS                     ,5341101,DIRECT PAYMENT INCOME,Revenue,23,52.20
DP1185195,21/05/19,PEOPLE,AD ADULTS                     ,5341101,DIRECT PAYMENT INCOME,Revenue,24,60.80
DP1185195,21/05/19,PEOPLE,AD ADULTS                     ,5341101,DIRECT PAYMENT INCOME,Revenue,25,54.20
DP1185195,21/05/19,PEOPLE,AD ADULTS                     ,5341101,DIRECT PAYMENT INCOME,Revenue,26,54.20
DP1185195,21/05/19,PEOPLE,AD ADULTS                     ,5341101,DIRECT PAYMENT INCOME,Revenue,27,14.19
DP1185195,21/05/19,PEOPLE,AD ADULTS                     ,5341101,DIRECT PAYMENT INCOME,Revenue,28,60.80
DP1185195,21/05/19,PEOPLE,AD ADULTS                     ,5341101,DIRECT PAYMENT INCOME,Revenue,29,54.20
DP1185195,21/05/19,PEOPLE,AD ADULTS                     ,5341101,DIRECT PAYMENT INCOME,Revenue,30,52.20
DP1199235,21/05/19,PEOPLE,AD ADULTS                     ,5341102,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,804.00
DP1207659,21/05/19,PEOPLE,AD ADULTS                     ,5341105,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,083.40"
DP1220295,21/05/19,PEOPLE,AD ADULTS                     ,5341108,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,101.48"
DP1221699,21/05/19,PEOPLE,AD ADULTS                     ,5341110,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,321.84"
DP1238547,21/05/19,PEOPLE,AD ADULTS                     ,5341112,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"8,605.84"
DP1238547,21/05/19,PEOPLE,AD ADULTS                     ,5341112,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,25.00
DP1238547,21/05/19,PEOPLE,AD ADULTS                     ,5341112,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"8,605.84"
DP1238547,21/05/19,PEOPLE,AD ADULTS                     ,5341112,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"8,605.84"
DP1255395,22/05/19,PEOPLE,AD EDUCATION & SKILLS         ,5346664,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,112.60"
DP1275051,21/05/19,PEOPLE,AD ADULTS                     ,5341117,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,275.84"
DP1276455,21/05/19,PEOPLE,AD ADULTS                     ,5341119,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,667.48
DP1279263,21/05/19,PEOPLE,AD ADULTS                     ,5341120,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,609.48"
DP1282071,21/05/19,PEOPLE,AD ADULTS                     ,5341122,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,543.88"
DP1293303,21/05/19,PEOPLE,AD ADULTS                     ,5341124,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,605.00"
DP1317171,21/05/19,PEOPLE,AD ADULTS                     ,5341126,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,382.36"
DP1319979,21/05/19,PEOPLE,AD ADULTS                     ,5341128,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,904.52
DP1322787,21/05/19,PEOPLE,AD ADULTS                     ,5341129,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,442.08"
DP1343847,21/05/19,PEOPLE,AD ADULTS                     ,5341130,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,486.60"
DP1355079,21/05/19,PEOPLE,AD ADULTS                     ,5341132,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,946.32
DP1363503,22/05/19,PEOPLE,AD EDUCATION & SKILLS         ,5346665,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,820.40
DP1363503,22/05/19,PEOPLE,AD EDUCATION & SKILLS         ,5346665,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,461.40
DP1370523,21/05/19,PEOPLE,AD ADULTS                     ,5341133,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,508.56
DP1378947,21/05/19,PEOPLE,AD ADULTS                     ,5341135,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,565.92
DP1398603,21/05/19,PEOPLE,AD ADULTS                     ,5341137,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,024.00"
DP1422471,21/05/19,PEOPLE,AD ADULTS                     ,5341141,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,236.52"
DP1430895,21/05/19,PEOPLE,AD ADULTS                     ,5341142,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,342.92"
DP1440723,21/05/19,PEOPLE,AD ADULTS                     ,5341143,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,910.44
