Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH4431,APPLEGARTH HEALTHCARE LTD,09/05/19,5328795,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,726.00"
PH4431,APPLEGARTH HEALTHCARE LTD,09/05/19,5328795,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,414.00"
PH4431,APPLEGARTH HEALTHCARE LTD,09/05/19,5328795,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,09/05/19,5328795,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"2,825.79"
PH4431,APPLEGARTH HEALTHCARE LTD,09/05/19,5328795,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"3,296.76"
PH4431,APPLEGARTH HEALTHCARE LTD,09/05/19,5328795,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,992.10"
PH4431,APPLEGARTH HEALTHCARE LTD,09/05/19,5328795,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,09/05/19,5328795,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,09/05/19,5328795,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,966.00"
PH4431,APPLEGARTH HEALTHCARE LTD,09/05/19,5328795,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,910.74"
PH4431,APPLEGARTH HEALTHCARE LTD,09/05/19,5328795,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,465.96"
PH4431,APPLEGARTH HEALTHCARE LTD,09/05/19,5328795,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,465.96"
PH4431,APPLEGARTH HEALTHCARE LTD,09/05/19,5328795,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,09/05/19,5328795,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,465.96"
PH4431,APPLEGARTH HEALTHCARE LTD,09/05/19,5328795,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,523.56
PH4431,APPLEGARTH HEALTHCARE LTD,09/05/19,5328795,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,465.96"
PH4431,APPLEGARTH HEALTHCARE LTD,09/05/19,5328795,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,465.96"
PH4431,APPLEGARTH HEALTHCARE LTD,09/05/19,5328795,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,465.96"
PH4431,APPLEGARTH HEALTHCARE LTD,09/05/19,5328795,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,465.96"
PH4431,APPLEGARTH HEALTHCARE LTD,09/05/19,5328795,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,09/05/19,5328795,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,09/05/19,5328795,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,09/05/19,5328795,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,258.00"
PH4431,APPLEGARTH HEALTHCARE LTD,09/05/19,5328795,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,09/05/19,5328795,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,09/05/19,5328795,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,26,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,09/05/19,5328795,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,27,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,09/05/19,5328795,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,28,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,09/05/19,5328795,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,29,"1,276.02"
PH4431,APPLEGARTH HEALTHCARE LTD,09/05/19,5328795,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,30,"3,952.00"
PH4431,APPLEGARTH HEALTHCARE LTD,09/05/19,5328795,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,31,"1,458.00"
PH4431,APPLEGARTH HEALTHCARE LTD,09/05/19,5328795,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,32,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,09/05/19,5328795,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,33,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,22/05/19,5347303,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,726.00"
PH4431,APPLEGARTH HEALTHCARE LTD,22/05/19,5347303,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,414.00"
PH4431,APPLEGARTH HEALTHCARE LTD,22/05/19,5347303,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,22/05/19,5347303,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"3,296.76"
PH4431,APPLEGARTH HEALTHCARE LTD,22/05/19,5347303,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,22/05/19,5347303,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,966.00"
PH4431,APPLEGARTH HEALTHCARE LTD,22/05/19,5347303,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,22/05/19,5347303,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,910.74"
PH4431,APPLEGARTH HEALTHCARE LTD,22/05/19,5347303,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,465.96"
PH4431,APPLEGARTH HEALTHCARE LTD,22/05/19,5347303,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,22/05/19,5347303,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,22/05/19,5347303,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,22/05/19,5347303,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,354.29
PH4431,APPLEGARTH HEALTHCARE LTD,22/05/19,5347303,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,22/05/19,5347303,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,22/05/19,5347303,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,22/05/19,5347303,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,22/05/19,5347303,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,22/05/19,5347303,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,22/05/19,5347303,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,645.00
PH4431,APPLEGARTH HEALTHCARE LTD,22/05/19,5347303,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,22/05/19,5347303,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,22/05/19,5347303,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,620.00
PH4431,APPLEGARTH HEALTHCARE LTD,22/05/19,5347303,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,22/05/19,5347303,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,22/05/19,5347303,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,26,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,22/05/19,5347303,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,27,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,22/05/19,5347303,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,28,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,22/05/19,5347303,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,29,"1,479.70"
PH4431,APPLEGARTH HEALTHCARE LTD,22/05/19,5347303,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,30,"1,450.68"
PH4431,APPLEGARTH HEALTHCARE LTD,22/05/19,5347303,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,31,"1,450.68"
PH4431,APPLEGARTH HEALTHCARE LTD,22/05/19,5347303,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,32,"1,450.68"
PH4431,APPLEGARTH HEALTHCARE LTD,22/05/19,5347303,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,33,"1,450.68"
PH4431,APPLEGARTH HEALTHCARE LTD,22/05/19,5347303,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,34,"1,479.70"
PH4431,APPLEGARTH HEALTHCARE LTD,22/05/19,5347303,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,35,"1,450.68"
PH4431,APPLEGARTH HEALTHCARE LTD,22/05/19,5347303,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,36,"1,450.68"
PH4431,APPLEGARTH HEALTHCARE LTD,22/05/19,5347303,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,37,"1,450.68"
PH4431,APPLEGARTH HEALTHCARE LTD,22/05/19,5347303,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,38,"1,450.68"
PH4431,APPLEGARTH HEALTHCARE LTD,22/05/19,5347303,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,39,"1,479.70"
PH4431,APPLEGARTH HEALTHCARE LTD,22/05/19,5347303,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,40,"1,450.68"
PH4431,APPLEGARTH HEALTHCARE LTD,22/05/19,5347303,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,41,"1,450.68"
PH4431,APPLEGARTH HEALTHCARE LTD,22/05/19,5347303,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,42,"1,450.68"
PH4431,APPLEGARTH HEALTHCARE LTD,22/05/19,5347303,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,43,"1,450.68"
PH4431,APPLEGARTH HEALTHCARE LTD,22/05/19,5347303,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,44,"1,479.70"
PH4431,APPLEGARTH HEALTHCARE LTD,22/05/19,5347303,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,45,"1,450.68"
PH4431,APPLEGARTH HEALTHCARE LTD,22/05/19,5347303,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,46,310.86
PH4431,APPLEGARTH HEALTHCARE LTD,22/05/19,5347303,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,47,"1,450.68"
PH4431,APPLEGARTH HEALTHCARE LTD,22/05/19,5347303,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,48,"1,450.68"
PH4431,APPLEGARTH HEALTHCARE LTD,22/05/19,5347303,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,49,"1,479.70"
PH4431,APPLEGARTH HEALTHCARE LTD,22/05/19,5347303,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,50,"1,450.68"
PH4431,APPLEGARTH HEALTHCARE LTD,22/05/19,5347303,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,51,"3,952.00"
PH4431,APPLEGARTH HEALTHCARE LTD,22/05/19,5347303,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,52,"1,458.00"
PH4431,APPLEGARTH HEALTHCARE LTD,22/05/19,5347303,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,53,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,22/05/19,5347303,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,54,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,28/05/19,5351547,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"2,216.50"
PH4431,APPLEGARTH HEALTHCARE LTD,28/05/19,5351547,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"3,796.42"
PH4431,APPLEGARTH HEALTHCARE LTD,28/05/19,5351547,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"2,216.50"
PH4431,APPLEGARTH HEALTHCARE LTD,28/05/19,5351547,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"2,216.50"
PH4431,APPLEGARTH HEALTHCARE LTD,28/05/19,5351547,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"2,216.50"
PH4431,APPLEGARTH HEALTHCARE LTD,28/05/19,5351547,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,583.21"
PH4431,APPLEGARTH HEALTHCARE LTD,28/05/19,5351547,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"2,216.50"
PH4431,APPLEGARTH HEALTHCARE LTD,28/05/19,5351547,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"2,216.50"
PH4431,APPLEGARTH HEALTHCARE LTD,28/05/19,5351547,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,084.69"
PH4431,APPLEGARTH HEALTHCARE LTD,28/05/19,5351547,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"2,216.50"
PH4431,APPLEGARTH HEALTHCARE LTD,28/05/19,5351547,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"2,216.50"
PH4431,APPLEGARTH HEALTHCARE LTD,28/05/19,5351547,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,813.52
PH4431,APPLEGARTH HEALTHCARE LTD,28/05/19,5351547,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"2,216.50"
PH8643,BLACKWELL VALE NURSING HME,09/05/19,5328797,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,09/05/19,5328797,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,09/05/19,5328797,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,09/05/19,5328797,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,09/05/19,5328797,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,09/05/19,5328797,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,09/05/19,5328797,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,09/05/19,5328797,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,09/05/19,5328797,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,040.00"
PH8643,BLACKWELL VALE NURSING HME,09/05/19,5328797,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,09/05/19,5328797,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,09/05/19,5328797,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,988.43
PH8643,BLACKWELL VALE NURSING HME,09/05/19,5328797,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,09/05/19,5328797,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,09/05/19,5328797,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,09/05/19,5328797,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,09/05/19,5328797,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,09/05/19,5328797,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,040.00"
PH8643,BLACKWELL VALE NURSING HME,09/05/19,5328797,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,09/05/19,5328797,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,09/05/19,5328797,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,09/05/19,5328797,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,09/05/19,5328797,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,09/05/19,5328797,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,24,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,09/05/19,5328797,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,09/05/19,5328797,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,26,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,09/05/19,5328797,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,27,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,09/05/19,5328797,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,09/05/19,5328797,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,29,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,22/05/19,5347305,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,22/05/19,5347305,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,22/05/19,5347305,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,22/05/19,5347305,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,22/05/19,5347305,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,22/05/19,5347305,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,22/05/19,5347305,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,22/05/19,5347305,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,22/05/19,5347305,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,22/05/19,5347305,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,040.00"
PH8643,BLACKWELL VALE NURSING HME,22/05/19,5347305,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,22/05/19,5347305,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,22/05/19,5347305,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,040.00"
PH8643,BLACKWELL VALE NURSING HME,22/05/19,5347305,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,22/05/19,5347305,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,22/05/19,5347305,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,22/05/19,5347305,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,22/05/19,5347305,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,22/05/19,5347305,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,22/05/19,5347305,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,22/05/19,5347305,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,22/05/19,5347305,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,22/05/19,5347305,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,22/05/19,5347305,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,22/05/19,5347305,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,22/05/19,5347305,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,26,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,22/05/19,5347305,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,22/05/19,5347305,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,"1,258.00"
PH10047,BOARBANK HALL NURS HOME,09/05/19,5328798,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,816.00"
PH10047,BOARBANK HALL NURS HOME,09/05/19,5328798,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,290.00"
PH10047,BOARBANK HALL NURS HOME,09/05/19,5328798,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,816.00"
PH10047,BOARBANK HALL NURS HOME,22/05/19,5347306,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,816.00"
PH10047,BOARBANK HALL NURS HOME,22/05/19,5347306,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,816.00"
PH10047,BOARBANK HALL NURS HOME,22/05/19,5347306,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,290.00"
PH12855,BRIARWOOD ANCHOR TRUST,09/05/19,5328800,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,206.00"
PH12855,BRIARWOOD ANCHOR TRUST,09/05/19,5328800,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,206.00"
PH12855,BRIARWOOD ANCHOR TRUST,09/05/19,5328800,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,206.00"
PH12855,BRIARWOOD ANCHOR TRUST,09/05/19,5328800,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,206.00"
PH12855,BRIARWOOD ANCHOR TRUST,09/05/19,5328800,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,258.00"
PH12855,BRIARWOOD ANCHOR TRUST,09/05/19,5328800,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,258.00"
PH12855,BRIARWOOD ANCHOR TRUST,09/05/19,5328800,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,290.00"
PH12855,BRIARWOOD ANCHOR TRUST,09/05/19,5328800,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,290.00"
PH12855,BRIARWOOD ANCHOR TRUST,09/05/19,5328800,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,258.00"
PH12855,BRIARWOOD ANCHOR TRUST,09/05/19,5328800,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,258.00"
