Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
SU11451,ADT FIRE AND SECURITY PLC,17/05/19,5338125,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,INST & MTCE-FIRE EXT & SEC SYS,Revenue,1,697.73
SU32511,ARC ELECTRICS,15/05/19,5336231,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,ELECTRICITY,Revenue,1,580.00
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,09/05/19,5330068,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"20,858.96"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,09/05/19,5330068,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"1,097.84"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,09/05/19,5330068,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,3,"25,788.12"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,09/05/19,5330068,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,4,"1,357.27"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,09/05/19,5330068,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,5,"-2,455.11"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,13/05/19,5332303,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"1,365.00"
SU45147,KEVIN ATKINSON DALTON LTD,22/05/19,5347267,PEOPLE,AD PROVIDER SERVICES          ,SOCIAL CARE PERS SUPPLIES,Revenue,1,"2,284.00"
SU84459,B & K BUILDERS LTD,23/05/19,5349441,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,751.48
SU97095,BORDER FOOD MACHINERY LTD,02/05/19,5321406,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,REPAIRS & MAINTENANCE,Revenue,1,598.00
SU97095,BORDER FOOD MACHINERY LTD,21/05/19,5340244,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUSINESS & PROFESSIONAL SERV,Revenue,1,595.00
SU97095,BORDER FOOD MACHINERY LTD,23/05/19,5349315,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"2,190.00"
SU112539,BRAMPTON WOODWORKS,01/05/19,5320196,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,1,850.00
SU112539,BRAMPTON WOODWORKS,01/05/19,5320196,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,2,240.00
SU112539,BRAMPTON WOODWORKS,01/05/19,5320196,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,3,"1,900.00"
SU112539,BRAMPTON WOODWORKS,08/05/19,5327516,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,450.00
SU112539,BRAMPTON WOODWORKS,08/05/19,5327516,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"1,032.00"
SU112539,BRAMPTON WOODWORKS,08/05/19,5327516,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,3,500.00
SU112539,BRAMPTON WOODWORKS,08/05/19,5327516,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,4,488.00
SU112539,BRAMPTON WOODWORKS,17/05/19,5338057,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,1,"1,190.00"
SU112539,BRAMPTON WOODWORKS,17/05/19,5338057,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,2,949.00
SU112539,BRAMPTON WOODWORKS,24/05/19,5350367,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,1,953.90
SU112539,BRAMPTON WOODWORKS,24/05/19,5350369,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,1,"1,400.00"
SU112539,BRAMPTON WOODWORKS,24/05/19,5350369,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,2,"1,353.00"
SU143427,C G M COLVILLES GROUND,22/05/19,5347102,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,GROUNDS MAINTENANCE,Revenue,1,"1,741.00"
SU158871,COMPASS CABLING SYSTEMS LT,07/05/19,5324838,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,INST & MTCE-FIRE EXT & SEC SYS,Revenue,1,997.23
SU158871,COMPASS CABLING SYSTEMS LT,13/05/19,5332318,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,INST & MTCE-FIRE EXT & SEC SYS,Revenue,1,535.92
SU158871,COMPASS CABLING SYSTEMS LT,28/05/19,5351406,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"10,458.95"
SU158871,COMPASS CABLING SYSTEMS LT,28/05/19,5351406,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,2,"4,541.05"
SU158871,COMPASS CABLING SYSTEMS LT,28/05/19,5351407,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"3,449.66"
SU158871,COMPASS CABLING SYSTEMS LT,28/05/19,5351407,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,2,"1,497.77"
SU182739,CONTRACT FENCING,02/05/19,5321640,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,SCHOOLS ONLY BLDING WK CAPITAL,Revenue,1,"10,511.10"
SU185547,CUMBRIA KENDAL SCAFFOLD LT,16/05/19,5337556,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,GENERAL HIRE OF MOBILE PLANT,Revenue,1,"1,070.00"
SU185547,CUMBRIA KENDAL SCAFFOLD LT,16/05/19,5337557,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,GENERAL HIRE OF MOBILE PLANT,Revenue,1,"1,210.00"
SU185547,CUMBRIA KENDAL SCAFFOLD LT,16/05/19,5337558,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,630.00
SU185547,CUMBRIA KENDAL SCAFFOLD LT,16/05/19,5337558,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,200.00
SU186951,CUMBRIA MECHANICAL & PLUMBING LTD,16/05/19,5337410,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"3,350.00"
SU188355,CUMBRIA ROOFING (ULVERSTON),23/05/19,5349001,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"6,332.00"
SU195375,DAVIS & HADWIN LTD,28/05/19,5351425,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"13,388.41"
SU212223,D S D CONSTRUCTION,02/05/19,5321394,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"117,481.59"
SU212223,D S D CONSTRUCTION,02/05/19,5321394,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: LABOUR - OPS STAFF,Capital,2,"32,000.00"
SU212223,D S D CONSTRUCTION,02/05/19,5321394,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,3,"-5,979.26"
SU212223,D S D CONSTRUCTION,07/05/19,5324504,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"8,125.00"
SU212223,D S D CONSTRUCTION,07/05/19,5324504,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,2,-325.00
SU212223,D S D CONSTRUCTION,09/05/19,5330067,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"25,602.51"
SU212223,D S D CONSTRUCTION,09/05/19,5330067,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"14,816.00"
SU212223,D S D CONSTRUCTION,09/05/19,5330067,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,3,"-1,616.74"
SU212223,D S D CONSTRUCTION,28/05/19,5351785,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: LABOUR - OPS STAFF,Capital,1,"33,613.12"
SU212223,D S D CONSTRUCTION,28/05/19,5351785,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,2,"-1,344.53"
SU212223,D S D CONSTRUCTION,30/05/19,5355160,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"7,562.12"
SU212223,D S D CONSTRUCTION,30/05/19,5355160,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,2,-302.48
SU290847,BRIAN HETHERINGTON LTD,16/05/19,5337534,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,594.55
SU297867,ROLAND HILL (PARSONBY) LTD,02/05/19,5321364,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,ELECTRICAL TESTING,Revenue,1,345.30
SU297867,ROLAND HILL (PARSONBY) LTD,02/05/19,5321364,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,2,297.00
SU347007,JJ GROUP (CONTRACTING) LIMITED,08/05/19,5326938,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"13,378.95"
SU398955,LOGIC,08/05/19,5326941,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"12,772.14"
SU410187,MALLINSON FABRICATIONS LTD,15/05/19,5336086,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,BRIDGES,Revenue,1,"2,045.10"
SU410187,MALLINSON FABRICATIONS LTD,22/05/19,5347279,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,BRIDGES,Revenue,1,"1,487.00"
SU410187,MALLINSON FABRICATIONS LTD,29/05/19,5354419,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,BRIDGES,Revenue,1,"1,501.00"
SU410187,MALLINSON FABRICATIONS LTD,29/05/19,5354420,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"2,460.00"
SU410187,MALLINSON FABRICATIONS LTD,29/05/19,5354421,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"3,192.00"
SU428439,MAYSON BROS LTD,15/05/19,5335952,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"11,088.54"
SU445287,METCALFE PLANT & TOOL HIRE,02/05/19,5320869,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"7,386.87"
SU445287,METCALFE PLANT & TOOL HIRE,02/05/19,5320869,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"-7,386.87"
SU445287,METCALFE PLANT & TOOL HIRE,02/05/19,5320869,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"7,386.87"
SU445287,METCALFE PLANT & TOOL HIRE,07/05/19,5324503,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"4,173.77"
SU445287,METCALFE PLANT & TOOL HIRE,07/05/19,5324503,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,219.67
SU445287,METCALFE PLANT & TOOL HIRE,07/05/19,5324503,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-219.67
SU445287,METCALFE PLANT & TOOL HIRE,07/05/19,5324505,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"36,534.08"
SU445287,METCALFE PLANT & TOOL HIRE,07/05/19,5324505,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,936.77
SU445287,METCALFE PLANT & TOOL HIRE,07/05/19,5324505,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-936.77
SU445287,METCALFE PLANT & TOOL HIRE,09/05/19,5330136,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"-1,193.91"
SU445287,METCALFE PLANT & TOOL HIRE,09/05/19,5330136,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,-62.84
SU445287,METCALFE PLANT & TOOL HIRE,09/05/19,5330136,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,3,"5,078.70"
SU445287,METCALFE PLANT & TOOL HIRE,09/05/19,5330136,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,4,267.30
SU445287,METCALFE PLANT & TOOL HIRE,09/05/19,5330136,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,5,"5,078.70"
SU445287,METCALFE PLANT & TOOL HIRE,09/05/19,5330136,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,6,267.30
SU445287,METCALFE PLANT & TOOL HIRE,09/05/19,5330136,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,7,"-1,692.90"
SU445287,METCALFE PLANT & TOOL HIRE,09/05/19,5330136,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,8,-89.10
SU445287,METCALFE PLANT & TOOL HIRE,09/05/19,5330136,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,9,"-4,417.50"
SU445287,METCALFE PLANT & TOOL HIRE,09/05/19,5330136,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,10,-232.50
SU445287,METCALFE PLANT & TOOL HIRE,09/05/19,5330136,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,11,"-2,338.71"
SU445287,METCALFE PLANT & TOOL HIRE,09/05/19,5330136,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,12,-123.09
SU445287,METCALFE PLANT & TOOL HIRE,09/05/19,5330136,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,13,-534.60
SU445287,METCALFE PLANT & TOOL HIRE,09/05/19,5330136,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,14,507.53
SU445287,METCALFE PLANT & TOOL HIRE,10/05/19,5331545,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"3,866.34"
SU445287,METCALFE PLANT & TOOL HIRE,10/05/19,5331545,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,203.50
SU445287,METCALFE PLANT & TOOL HIRE,10/05/19,5331545,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-203.50
SU445287,METCALFE PLANT & TOOL HIRE,10/05/19,5331708,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"12,759.04"
SU445287,METCALFE PLANT & TOOL HIRE,10/05/19,5331708,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"-12,759.04"
SU445287,METCALFE PLANT & TOOL HIRE,10/05/19,5331708,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"12,759.04"
SU445287,METCALFE PLANT & TOOL HIRE,13/05/19,5332445,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"43,442.10"
SU445287,METCALFE PLANT & TOOL HIRE,13/05/19,5332445,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"2,286.42"
SU445287,METCALFE PLANT & TOOL HIRE,13/05/19,5332445,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-2,286.42"
SU445287,METCALFE PLANT & TOOL HIRE,13/05/19,5332499,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"4,979.22"
SU445287,METCALFE PLANT & TOOL HIRE,13/05/19,5332499,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,262.06
SU445287,METCALFE PLANT & TOOL HIRE,13/05/19,5332499,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,3,"10,150.42"
SU445287,METCALFE PLANT & TOOL HIRE,13/05/19,5332499,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,4,534.23
SU445287,METCALFE PLANT & TOOL HIRE,13/05/19,5332499,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,5,-796.29
SU445287,METCALFE PLANT & TOOL HIRE,13/05/19,5332585,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"4,438.58"
SU445287,METCALFE PLANT & TOOL HIRE,13/05/19,5332585,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"-4,438.58"
SU445287,METCALFE PLANT & TOOL HIRE,13/05/19,5332585,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"4,438.58"
SU445287,METCALFE PLANT & TOOL HIRE,17/05/19,5338392,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"55,828.35"
SU445287,METCALFE PLANT & TOOL HIRE,17/05/19,5338392,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"25,000.00"
SU445287,METCALFE PLANT & TOOL HIRE,17/05/19,5338392,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,3,"4,254.12"
SU445287,METCALFE PLANT & TOOL HIRE,17/05/19,5338392,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,4,"-4,254.12"
SU445287,METCALFE PLANT & TOOL HIRE,20/05/19,5339662,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"38,387.68"
SU445287,METCALFE PLANT & TOOL HIRE,20/05/19,5339662,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"2,031.97"
SU445287,METCALFE PLANT & TOOL HIRE,20/05/19,5339662,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-2,031.97"
SU445287,METCALFE PLANT & TOOL HIRE,29/05/19,5354116,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,580.50
SU494427,ON LINE SYSTEMS,22/05/19,5347889,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,TELEPHONE LINE CHARGES,Revenue,1,588.41
SU523911,PK ELECTRICAL (CARLISLE)LT,02/05/19,5321436,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"11,260.00"
SU523911,PK ELECTRICAL (CARLISLE)LT,09/05/19,5330064,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"18,580.85"
SU523911,PK ELECTRICAL (CARLISLE)LT,09/05/19,5330064,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,977.94
SU523911,PK ELECTRICAL (CARLISLE)LT,09/05/19,5330064,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-977.94
SU523911,PK ELECTRICAL (CARLISLE)LT,09/05/19,5330065,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"12,769.42"
SU523911,PK ELECTRICAL (CARLISLE)LT,09/05/19,5330065,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,672.08
SU523911,PK ELECTRICAL (CARLISLE)LT,09/05/19,5330065,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-672.08
SU526719,PORTAKABIN LTD,13/05/19,5332584,CAPITAL PROGRAMME,CAPITAL PROGRAMME -FIRE&RESCUE,ADDITION LAND & BUILDINGS,Capital,1,"1,096.32"
SU526719,PORTAKABIN LTD,15/05/19,5335954,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"3,253.63"
SU526719,PORTAKABIN LTD,29/05/19,5354242,CAPITAL PROGRAMME,CAPITAL PROGRAMME -FIRE&RESCUE,ADDITION LAND & BUILDINGS,Capital,1,"1,096.32"
SU539355,QUALITY FLOORING,02/05/19,5321367,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,REPAIRS & MAINTENANCE,Revenue,1,520.00
SU601131,S SHELDON LTD,08/05/19,5327530,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"4,596.39"
SU601131,S SHELDON LTD,08/05/19,5327530,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,SCHOOLS ONLY BLDING WK CAPITAL,Revenue,2,938.61
SU602535,GEORGE SHEPHERD LTD,17/05/19,5338399,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,712.00
SU641847,STOBBARTS LTD,10/05/19,5331747,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"43,273.48"
SU641847,STOBBARTS LTD,10/05/19,5331747,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"2,277.55"
SU641847,STOBBARTS LTD,10/05/19,5331747,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-2,277.55"
SU641847,STOBBARTS LTD,14/05/19,5333065,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"5,769.80"
SU641847,STOBBARTS LTD,14/05/19,5333065,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,303.67
SU641847,STOBBARTS LTD,14/05/19,5333065,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-303.67
SU657291,CONNEXIONS GROUP,17/04/19,5303381,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,TELEPHONE LINE CHARGES,Revenue,1,811.95
SU657291,CONNEXIONS GROUP,09/05/19,5328405,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,COMPUTERS & EQUIPT HARDWARE,Revenue,1,"2,390.00"
SU657291,CONNEXIONS GROUP,22/05/19,5347765,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC COMPUTERS & EQPT SOFTWARE,Revenue,1,"1,524.00"
SU664311,MICHAEL THOMPSON LTD,20/05/19,5339856,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"2,255.89"
SU664311,MICHAEL THOMPSON LTD,20/05/19,5339856,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"-2,255.89"
