Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH4431,APPLEGARTH HEALTHCARE LTD,11/03/21,6191700,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,465.96"
PH4431,APPLEGARTH HEALTHCARE LTD,11/03/21,6191700,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,11/03/21,6191700,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,11/03/21,6191700,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"2,216.50"
PH4431,APPLEGARTH HEALTHCARE LTD,11/03/21,6191700,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,910.74"
PH4431,APPLEGARTH HEALTHCARE LTD,11/03/21,6191700,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,254.00"
PH4431,APPLEGARTH HEALTHCARE LTD,11/03/21,6191700,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,254.00"
PH4431,APPLEGARTH HEALTHCARE LTD,11/03/21,6191700,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,726.00"
PH4431,APPLEGARTH HEALTHCARE LTD,11/03/21,6191700,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,11/03/21,6191700,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,966.00"
PH4431,APPLEGARTH HEALTHCARE LTD,11/03/21,6191700,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"3,952.00"
PH4431,APPLEGARTH HEALTHCARE LTD,11/03/21,6191700,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,11/03/21,6191700,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,11/03/21,6191700,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,11/03/21,6191700,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,11/03/21,6191700,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,254.00"
PH4431,APPLEGARTH HEALTHCARE LTD,11/03/21,6191700,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,254.00"
PH4431,APPLEGARTH HEALTHCARE LTD,11/03/21,6191700,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,11/03/21,6191700,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,25/03/21,6212851,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,265.71
PH4431,APPLEGARTH HEALTHCARE LTD,25/03/21,6212851,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,151.83"
PH4431,APPLEGARTH HEALTHCARE LTD,25/03/21,6212851,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,974.29
PH4431,APPLEGARTH HEALTHCARE LTD,25/03/21,6212851,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,314.13
PH4431,APPLEGARTH HEALTHCARE LTD,25/03/21,6212851,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,474.96
PH4431,APPLEGARTH HEALTHCARE LTD,25/03/21,6212851,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,287.57
PH4431,APPLEGARTH HEALTHCARE LTD,25/03/21,6212851,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,741.54"
PH4431,APPLEGARTH HEALTHCARE LTD,25/03/21,6212851,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,054.43"
PH4431,APPLEGARTH HEALTHCARE LTD,25/03/21,6212851,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,501.30"
PH4431,APPLEGARTH HEALTHCARE LTD,25/03/21,6212851,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,409.44
PH4431,APPLEGARTH HEALTHCARE LTD,25/03/21,6212851,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,985.29
PH4431,APPLEGARTH HEALTHCARE LTD,25/03/21,6212851,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,268.71
PH4431,APPLEGARTH HEALTHCARE LTD,25/03/21,6212851,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,985.29
PH4431,APPLEGARTH HEALTHCARE LTD,25/03/21,6212851,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,268.71
PH4431,APPLEGARTH HEALTHCARE LTD,25/03/21,6212851,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,369.86
PH4431,APPLEGARTH HEALTHCARE LTD,25/03/21,6212851,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,356.14"
PH4431,APPLEGARTH HEALTHCARE LTD,25/03/21,6212851,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,054.43"
PH4431,APPLEGARTH HEALTHCARE LTD,25/03/21,6212851,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,287.57
PH4431,APPLEGARTH HEALTHCARE LTD,25/03/21,6212851,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,421.29
PH4431,APPLEGARTH HEALTHCARE LTD,25/03/21,6212851,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,544.71"
PH4431,APPLEGARTH HEALTHCARE LTD,25/03/21,6212851,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"3,105.14"
PH4431,APPLEGARTH HEALTHCARE LTD,25/03/21,6212851,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,846.86
PH4431,APPLEGARTH HEALTHCARE LTD,25/03/21,6212851,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,287.57
PH4431,APPLEGARTH HEALTHCARE LTD,25/03/21,6212851,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,24,287.57
PH4431,APPLEGARTH HEALTHCARE LTD,25/03/21,6212851,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"1,054.43"
PH4431,APPLEGARTH HEALTHCARE LTD,25/03/21,6212851,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,26,"1,054.43"
PH4431,APPLEGARTH HEALTHCARE LTD,25/03/21,6212851,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,27,"1,054.43"
PH4431,APPLEGARTH HEALTHCARE LTD,25/03/21,6212851,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,28,287.57
PH4431,APPLEGARTH HEALTHCARE LTD,25/03/21,6212851,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,29,985.29
PH4431,APPLEGARTH HEALTHCARE LTD,25/03/21,6212851,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,30,287.57
PH4431,APPLEGARTH HEALTHCARE LTD,25/03/21,6212851,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,31,"1,054.43"
PH4431,APPLEGARTH HEALTHCARE LTD,25/03/21,6212851,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,32,287.57
PH4431,APPLEGARTH HEALTHCARE LTD,25/03/21,6212851,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,33,"1,054.43"
PH4431,APPLEGARTH HEALTHCARE LTD,25/03/21,6212851,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,34,268.71
PH4431,APPLEGARTH HEALTHCARE LTD,25/03/21,6212851,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,35,985.29
PH4431,APPLEGARTH HEALTHCARE LTD,25/03/21,6212851,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,36,268.71
PH4431,APPLEGARTH HEALTHCARE LTD,25/03/21,6212851,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,37,287.57
PH4431,APPLEGARTH HEALTHCARE LTD,25/03/21,6212851,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,38,"1,054.43"
PH8643,BLACKWELL VALE NURSING HME,11/03/21,6191702,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,308.00"
PH8643,BLACKWELL VALE NURSING HME,11/03/21,6191702,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,11/03/21,6191702,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,11/03/21,6191702,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,11/03/21,6191702,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,11/03/21,6191702,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,11/03/21,6191702,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,11/03/21,6191702,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,11/03/21,6191702,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,308.00"
PH8643,BLACKWELL VALE NURSING HME,11/03/21,6191702,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,11/03/21,6191702,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,11/03/21,6191702,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,11/03/21,6191702,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,627.00
PH8643,BLACKWELL VALE NURSING HME,11/03/21,6191702,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,308.00"
PH8643,BLACKWELL VALE NURSING HME,11/03/21,6191702,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,11/03/21,6191702,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,11/03/21,6191702,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,308.00"
PH8643,BLACKWELL VALE NURSING HME,11/03/21,6191702,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,11/03/21,6191702,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,11/03/21,6191702,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,308.00"
PH8643,BLACKWELL VALE NURSING HME,11/03/21,6191702,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,11/03/21,6191702,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,11/03/21,6191702,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,11/03/21,6191702,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,11/03/21,6191702,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,308.00"
PH8643,BLACKWELL VALE NURSING HME,11/03/21,6191702,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,308.00"
PH8643,BLACKWELL VALE NURSING HME,18/03/21,6200886,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"7,490.00"
PH8643,BLACKWELL VALE NURSING HME,19/03/21,6202031,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"9,944.51"
PH8643,BLACKWELL VALE NURSING HME,25/03/21,6212852,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,027.71"
PH8643,BLACKWELL VALE NURSING HME,25/03/21,6212852,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,280.29
PH8643,BLACKWELL VALE NURSING HME,25/03/21,6212852,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,985.29
PH8643,BLACKWELL VALE NURSING HME,25/03/21,6212852,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,268.71
PH8643,BLACKWELL VALE NURSING HME,25/03/21,6212852,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,054.43"
PH8643,BLACKWELL VALE NURSING HME,25/03/21,6212852,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,054.43"
PH8643,BLACKWELL VALE NURSING HME,25/03/21,6212852,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,287.57
PH8643,BLACKWELL VALE NURSING HME,25/03/21,6212852,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,287.57
PH8643,BLACKWELL VALE NURSING HME,25/03/21,6212852,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,985.29
PH8643,BLACKWELL VALE NURSING HME,25/03/21,6212852,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,287.57
PH8643,BLACKWELL VALE NURSING HME,25/03/21,6212852,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,054.43"
PH8643,BLACKWELL VALE NURSING HME,25/03/21,6212852,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,287.57
PH8643,BLACKWELL VALE NURSING HME,25/03/21,6212852,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,054.43"
PH8643,BLACKWELL VALE NURSING HME,25/03/21,6212852,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,287.57
PH8643,BLACKWELL VALE NURSING HME,25/03/21,6212852,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,054.43"
PH8643,BLACKWELL VALE NURSING HME,25/03/21,6212852,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,268.71
PH8643,BLACKWELL VALE NURSING HME,25/03/21,6212852,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,280.29
PH8643,BLACKWELL VALE NURSING HME,25/03/21,6212852,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,027.71"
PH8643,BLACKWELL VALE NURSING HME,25/03/21,6212852,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,985.29
PH8643,BLACKWELL VALE NURSING HME,25/03/21,6212852,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,268.71
PH8643,BLACKWELL VALE NURSING HME,25/03/21,6212852,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,985.29
PH8643,BLACKWELL VALE NURSING HME,25/03/21,6212852,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,268.71
PH8643,BLACKWELL VALE NURSING HME,25/03/21,6212852,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,985.29
PH8643,BLACKWELL VALE NURSING HME,25/03/21,6212852,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,268.71
PH8643,BLACKWELL VALE NURSING HME,25/03/21,6212852,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,985.29
PH8643,BLACKWELL VALE NURSING HME,25/03/21,6212852,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,268.71
PH8643,BLACKWELL VALE NURSING HME,25/03/21,6212852,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,985.29
PH8643,BLACKWELL VALE NURSING HME,25/03/21,6212852,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,268.71
PH8643,BLACKWELL VALE NURSING HME,25/03/21,6212852,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,29,"1,027.71"
PH8643,BLACKWELL VALE NURSING HME,25/03/21,6212852,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,30,280.29
PH8643,BLACKWELL VALE NURSING HME,25/03/21,6212852,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,31,985.29
PH8643,BLACKWELL VALE NURSING HME,25/03/21,6212852,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,32,268.71
PH8643,BLACKWELL VALE NURSING HME,25/03/21,6212852,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,33,"1,027.71"
PH8643,BLACKWELL VALE NURSING HME,25/03/21,6212852,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,34,280.29
PH8643,BLACKWELL VALE NURSING HME,25/03/21,6212852,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,35,985.29
PH8643,BLACKWELL VALE NURSING HME,25/03/21,6212852,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,36,268.71
PH8643,BLACKWELL VALE NURSING HME,25/03/21,6212852,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,37,"1,027.71"
PH8643,BLACKWELL VALE NURSING HME,25/03/21,6212852,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,38,280.29
PH8643,BLACKWELL VALE NURSING HME,25/03/21,6212852,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,39,"1,027.71"
PH8643,BLACKWELL VALE NURSING HME,25/03/21,6212852,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,40,280.29
PH8643,BLACKWELL VALE NURSING HME,25/03/21,6212852,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,41,"1,027.71"
PH8643,BLACKWELL VALE NURSING HME,25/03/21,6212852,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,42,280.29
PH10047,BOARBANK HALL NURS HOME,11/03/21,6191704,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,816.00"
PH10047,BOARBANK HALL NURS HOME,19/03/21,6202032,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"24,134.00"
PH10047,BOARBANK HALL NURS HOME,25/03/21,6212853,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,426.86"
PH10047,BOARBANK HALL NURS HOME,25/03/21,6212853,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,389.14
PH12855,BRIARWOOD ANCHOR TRUST,11/03/21,6191705,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,1,"3,243.68"
PH12855,BRIARWOOD ANCHOR TRUST,11/03/21,6191705,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,342.00"
PH12855,BRIARWOOD ANCHOR TRUST,11/03/21,6191705,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,150.29"
PH12855,BRIARWOOD ANCHOR TRUST,11/03/21,6191705,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,342.00"
PH12855,BRIARWOOD ANCHOR TRUST,11/03/21,6191705,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,342.00"
PH12855,BRIARWOOD ANCHOR TRUST,11/03/21,6191705,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,342.00"
PH12855,BRIARWOOD ANCHOR TRUST,11/03/21,6191705,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,342.00"
PH12855,BRIARWOOD ANCHOR TRUST,11/03/21,6191705,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,254.00"
PH12855,BRIARWOOD ANCHOR TRUST,11/03/21,6191705,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,254.00"
PH12855,BRIARWOOD ANCHOR TRUST,11/03/21,6191705,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,709.84"
PH12855,BRIARWOOD ANCHOR TRUST,11/03/21,6191705,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,709.84"
PH12855,BRIARWOOD ANCHOR TRUST,11/03/21,6191705,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,977.05
PH12855,BRIARWOOD ANCHOR TRUST,11/03/21,6191705,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,244.26
PH12855,BRIARWOOD ANCHOR TRUST,11/03/21,6191705,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,308.00"
PH12855,BRIARWOOD ANCHOR TRUST,11/03/21,6191705,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,308.00"
PH12855,BRIARWOOD ANCHOR TRUST,11/03/21,6191705,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,308.00"
PH12855,BRIARWOOD ANCHOR TRUST,11/03/21,6191705,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,308.00"
PH12855,BRIARWOOD ANCHOR TRUST,11/03/21,6191705,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,254.00"
PH12855,BRIARWOOD ANCHOR TRUST,11/03/21,6191705,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,308.00"
PH12855,BRIARWOOD ANCHOR TRUST,11/03/21,6191705,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,308.00"
PH12855,BRIARWOOD ANCHOR TRUST,11/03/21,6191705,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,254.00"
PH12855,BRIARWOOD ANCHOR TRUST,11/03/21,6191705,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,254.00"
PH12855,BRIARWOOD ANCHOR TRUST,19/03/21,6202033,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,920.00"
PH12855,BRIARWOOD ANCHOR TRUST,25/03/21,6212854,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,027.71"
PH12855,BRIARWOOD ANCHOR TRUST,25/03/21,6212854,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,560.57
PH12855,BRIARWOOD ANCHOR TRUST,25/03/21,6212854,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,280.29
PH12855,BRIARWOOD ANCHOR TRUST,25/03/21,6212854,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,560.57
PH12855,BRIARWOOD ANCHOR TRUST,25/03/21,6212854,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,280.29
PH12855,BRIARWOOD ANCHOR TRUST,25/03/21,6212854,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,027.71"
PH12855,BRIARWOOD ANCHOR TRUST,25/03/21,6212854,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,7,695.07
PH12855,BRIARWOOD ANCHOR TRUST,25/03/21,6212854,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,054.43"
PH12855,BRIARWOOD ANCHOR TRUST,25/03/21,6212854,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,287.57
PH12855,BRIARWOOD ANCHOR TRUST,25/03/21,6212854,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,985.29
PH12855,BRIARWOOD ANCHOR TRUST,25/03/21,6212854,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,985.29
PH12855,BRIARWOOD ANCHOR TRUST,25/03/21,6212854,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,268.71
PH12855,BRIARWOOD ANCHOR TRUST,25/03/21,6212854,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,268.71
PH12855,BRIARWOOD ANCHOR TRUST,25/03/21,6212854,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,280.29
PH12855,BRIARWOOD ANCHOR TRUST,25/03/21,6212854,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,027.71"
PH12855,BRIARWOOD ANCHOR TRUST,25/03/21,6212854,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,027.71"
PH12855,BRIARWOOD ANCHOR TRUST,25/03/21,6212854,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,280.29
PH12855,BRIARWOOD ANCHOR TRUST,25/03/21,6212854,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,280.29
PH12855,BRIARWOOD ANCHOR TRUST,25/03/21,6212854,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,027.71"
PH12855,BRIARWOOD ANCHOR TRUST,25/03/21,6212854,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,027.71"
PH12855,BRIARWOOD ANCHOR TRUST,25/03/21,6212854,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,280.29
