Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
SU7239,ABBEY ELECTRICAL,02/03/21,6177211,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,INST & MTCE-FIRE EXT & SEC SYS,Revenue,1,"1,549.00"
SU11451,ADT FIRE AND SECURITY PLC,03/03/21,6179607,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"6,233.11"
SU11451,ADT FIRE AND SECURITY PLC,26/03/21,6214537,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"2,413.49"
SU32511,ARC ELECTRICS,15/03/21,6194232,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"1,480.00"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,01/03/21,6176239,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"21,039.00"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,01/03/21,6176239,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,539.46
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,01/03/21,6176239,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-539.46
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,12/03/21,6193278,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"385,935.73"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,12/03/21,6193278,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"-27,705.16"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,12/03/21,6193278,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"27,705.16"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,18/03/21,6201229,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"155,063.44"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,18/03/21,6201229,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"8,161.23"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,18/03/21,6201229,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-8,161.23"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,22/03/21,6203273,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"38,380.58"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,22/03/21,6203287,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"7,936.15"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,22/03/21,6203287,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,417.69
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,22/03/21,6203287,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-417.69
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,23/03/21,6204315,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,588.30
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,23/03/21,6204316,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"3,785.70"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,23/03/21,6204317,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,899.70
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,24/03/21,6211815,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"179,112.59"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,24/03/21,6211815,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"9,426.98"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,24/03/21,6211815,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-9,426.98"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,25/03/21,6212538,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"56,075.17"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,25/03/21,6212542,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"25,085.84"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,25/03/21,6213271,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"1,832.60"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,25/03/21,6213279,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"4,779.00"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,25/03/21,6213308,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"14,462.00"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,25/03/21,6213670,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,735.80
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,25/03/21,6213672,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"4,773.70"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,25/03/21,6213674,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"1,160.00"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,25/03/21,6213676,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,671.30
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,25/03/21,6213679,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"3,639.00"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,25/03/21,6213681,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,960.80
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,25/03/21,6213683,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,513.00
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,25/03/21,6213685,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"12,918.10"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,25/03/21,6213689,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,641.30
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,25/03/21,6213691,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"1,482.30"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,25/03/21,6213692,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"1,544.90"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,25/03/21,6213696,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,607.60
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,25/03/21,6213697,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,540.00
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,25/03/21,6213698,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,895.10
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,25/03/21,6213699,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"2,322.70"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,25/03/21,6213701,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"2,163.90"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,25/03/21,6213704,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"1,481.70"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,25/03/21,6213706,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"3,757.30"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,25/03/21,6213711,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,562.50
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,25/03/21,6213714,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,914.00
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,25/03/21,6213716,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"1,132.80"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,25/03/21,6213717,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"2,840.40"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,25/03/21,6213718,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"3,303.80"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,25/03/21,6213720,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,INST & MTCE-FIRE EXT & SEC SYS,Revenue,1,"8,791.40"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,25/03/21,6213722,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"2,617.00"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,25/03/21,6213724,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,507.00
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,25/03/21,6213733,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"3,944.90"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,25/03/21,6213734,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"1,001.00"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,25/03/21,6213735,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"1,250.00"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,26/03/21,6214928,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"29,580.00"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,26/03/21,6214930,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"1,160.00"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,26/03/21,6214931,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"58,236.20"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,26/03/21,6214932,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"14,291.20"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,26/03/21,6214935,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"1,094.80"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,26/03/21,6214936,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"22,756.30"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,26/03/21,6214937,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,524.30
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,26/03/21,6214938,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"1,242.50"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,26/03/21,6214942,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,774.70
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,26/03/21,6214943,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,737.50
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,26/03/21,6214944,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"6,991.90"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,26/03/21,6214947,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"1,349.50"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,26/03/21,6214949,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"3,880.30"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,26/03/21,6214951,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"5,880.90"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,26/03/21,6214956,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,570.60
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,26/03/21,6214959,PEOPLE,AD PROVIDER SERVICES          ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,857.80
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,26/03/21,6214960,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"1,621.20"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,29/03/21,6216497,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"26,720.60"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,29/03/21,6216497,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"-24,772.32"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,29/03/21,6216497,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"24,772.32"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,29/03/21,6216639,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"43,273.00"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,29/03/21,6216641,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"88,900.00"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,29/03/21,6216642,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"43,888.00"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,29/03/21,6216651,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"23,950.79"
SU39531,ASHLEA LTD,19/03/21,6202237,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,GROUNDS MAINTENANCE,Revenue,1,"2,205.00"
SU46551,ATKINSON BUILDING CONTRACTORS LTD,01/03/21,6176032,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,536.09
SU46551,ATKINSON BUILDING CONTRACTORS LTD,15/03/21,6194994,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,558.75
SU59187,BAY BUILDING SERVICES LTD,30/03/21,6219377,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"3,517.61"
SU59187,BAY BUILDING SERVICES LTD,30/03/21,6219377,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"-2,127.01"
SU59187,BAY BUILDING SERVICES LTD,30/03/21,6219377,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"2,127.01"
SU84459,B & K BUILDERS LTD,04/03/21,6183309,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,962.40
SU84459,B & K BUILDERS LTD,18/03/21,6200843,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,523.00
SU84459,B & K BUILDERS LTD,18/03/21,6200843,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,2,632.00
SU97095,BORDER FOOD MACHINERY LTD,02/03/21,6176732,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,MEAL COSTS,Revenue,1,585.00
SU97095,BORDER FOOD MACHINERY LTD,17/03/21,6199876,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,REPAIRS & MAINTENANCE,Revenue,1,948.00
SU101307,CHRIS BOWKER LTD,05/03/21,6184027,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"1,228.38"
SU112539,BRAMPTON WOODWORKS,09/03/21,6186235,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,650.00
SU112539,BRAMPTON WOODWORKS,09/03/21,6186235,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,365.00
SU112539,BRAMPTON WOODWORKS,17/03/21,6199705,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,GROUNDS MAINTENANCE,Revenue,1,"2,000.00"
SU112539,BRAMPTON WOODWORKS,17/03/21,6199705,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,GROUNDS MAINTENANCE,Revenue,2,"1,000.00"
SU112539,BRAMPTON WOODWORKS,17/03/21,6199708,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"2,700.00"
SU112539,BRAMPTON WOODWORKS,17/03/21,6199708,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"2,862.00"
SU112539,BRAMPTON WOODWORKS,17/03/21,6199709,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"1,620.00"
SU112539,BRAMPTON WOODWORKS,17/03/21,6199709,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"2,565.00"
SU112539,BRAMPTON WOODWORKS,17/03/21,6199711,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"2,340.00"
SU112539,BRAMPTON WOODWORKS,17/03/21,6199711,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"2,025.00"
SU112539,BRAMPTON WOODWORKS,17/03/21,6199787,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,GROUNDS MAINTENANCE,Revenue,1,530.00
SU112539,BRAMPTON WOODWORKS,17/03/21,6199791,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,GROUNDS MAINTENANCE,Revenue,1,"7,522.40"
SU112539,BRAMPTON WOODWORKS,17/03/21,6199791,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,GROUNDS MAINTENANCE,Revenue,2,"2,391.00"
SU112539,BRAMPTON WOODWORKS,26/03/21,6214675,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"1,755.00"
SU112539,BRAMPTON WOODWORKS,26/03/21,6214675,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"1,800.00"
SU158871,COMPASS CABLING SYSTEMS LT,05/03/21,6184367,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUSINESS & PROFESSIONAL SERV,Revenue,1,755.00
SU158871,COMPASS CABLING SYSTEMS LT,10/03/21,6190869,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,INST & MTCE-FIRE EXT & SEC SYS,Revenue,1,650.00
SU158871,COMPASS CABLING SYSTEMS LT,25/03/21,6213510,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,INST & MTCE-FIRE EXT & SEC SYS,Revenue,1,505.00
SU177123,CUBBY CONSTRUCTION LTD,22/03/21,6202604,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"2,363.18"
SU177123,CUBBY CONSTRUCTION LTD,22/03/21,6202642,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"36,725.31"
SU177123,CUBBY CONSTRUCTION LTD,22/03/21,6202642,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"1,932.91"
SU177123,CUBBY CONSTRUCTION LTD,22/03/21,6202642,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-1,932.91"
SU177123,CUBBY CONSTRUCTION LTD,22/03/21,6202687,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"5,120.50"
SU177123,CUBBY CONSTRUCTION LTD,22/03/21,6202687,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,269.50
SU177123,CUBBY CONSTRUCTION LTD,22/03/21,6202687,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-269.50
SU177123,CUBBY CONSTRUCTION LTD,23/03/21,6206085,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"68,050.90"
SU182739,CONTRACT FENCING,25/03/21,6213738,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"2,200.00"
SU182739,CONTRACT FENCING,25/03/21,6213739,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,740.00
SU185547,CUMBRIA KENDAL SCAFFOLD LT,09/03/21,6185664,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,SERVICES OF STAFF RECHARGED,Revenue,1,640.00
SU185547,CUMBRIA KENDAL SCAFFOLD LT,11/03/21,6191494,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,SALTING AND SNOW CLEARING,Revenue,1,975.00
SU185547,CUMBRIA KENDAL SCAFFOLD LT,11/03/21,6191497,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,SALTING AND SNOW CLEARING,Revenue,1,"1,365.00"
SU186951,CUMBRIA MECHANICAL & PLUMBING LTD,04/03/21,6182831,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,754.00
