Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP8643,23/03/21,PEOPLE,AD ADULTS                     ,6204325,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,243.88
DP8643,23/03/21,PEOPLE,AD ADULTS                     ,6204325,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,032.36"
DP12855,23/03/21,PEOPLE,AD ADULTS                     ,6204327,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,815.29"
DP12855,23/03/21,PEOPLE,AD ADULTS                     ,6204327,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,217.83
DP32511,23/03/21,PEOPLE,AD ADULTS                     ,6204329,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,920.75
DP32511,23/03/21,PEOPLE,AD ADULTS                     ,6204329,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,110.49
DP52167,23/03/21,PEOPLE,AD ADULTS                     ,6204330,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,855.00
DP52167,23/03/21,PEOPLE,AD ADULTS                     ,6204330,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,102.60
DP53571,23/03/21,PEOPLE,AD ADULTS                     ,6204332,INDIVIDUAL SERVICE FUNDS,Revenue,1,231.62
DP53571,23/03/21,PEOPLE,AD ADULTS                     ,6204332,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,930.14"
DP83055,23/03/21,PEOPLE,AD ADULTS                     ,6204334,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,104.67
DP83055,23/03/21,PEOPLE,AD ADULTS                     ,6204334,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,872.21
DP90075,23/03/21,PEOPLE,AD ADULTS                     ,6204336,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,675.00
DP90075,23/03/21,PEOPLE,AD ADULTS                     ,6204336,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,81.00
DP90075,23/03/21,PEOPLE,AD ADULTS                     ,6204336,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,289.29
DP90075,23/03/21,PEOPLE,AD ADULTS                     ,6204336,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,34.71
DP97095,23/03/21,PEOPLE,AD ADULTS                     ,6204337,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,505.36"
DP97095,23/03/21,PEOPLE,AD ADULTS                     ,6204337,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,900.64
DP108327,23/03/21,PEOPLE,AD ADULTS                     ,6204340,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,74.55
DP108327,23/03/21,PEOPLE,AD ADULTS                     ,6204340,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,621.21
DP113943,23/03/21,PEOPLE,AD ADULTS                     ,6204341,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,532.11"
DP113943,23/03/21,PEOPLE,AD ADULTS                     ,6204341,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,183.85
DP136407,23/03/21,PEOPLE,AD ADULTS                     ,6204343,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,691.89
DP136407,23/03/21,PEOPLE,AD ADULTS                     ,6204343,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,83.03
DP146235,23/03/21,PEOPLE,AD ADULTS                     ,6204344,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,980.93"
DP146235,23/03/21,PEOPLE,AD ADULTS                     ,6204344,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,237.71
DP149043,02/03/21,PEOPLE,AD ADULTS                     ,6177232,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,913.96"
DP149043,23/03/21,PEOPLE,AD ADULTS                     ,6204346,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,774.57"
DP149043,23/03/21,PEOPLE,AD ADULTS                     ,6204346,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,332.95
DP154659,23/03/21,PEOPLE,AD ADULTS                     ,6204348,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,316.99
DP154659,23/03/21,PEOPLE,AD ADULTS                     ,6204348,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,641.61"
DP156063,23/03/21,PEOPLE,AD ADULTS                     ,6204350,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,868.11"
DP156063,23/03/21,PEOPLE,AD ADULTS                     ,6204350,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,344.17
DP171507,23/03/21,PEOPLE,AD ADULTS                     ,6204354,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,388.32"
DP171507,23/03/21,PEOPLE,AD ADULTS                     ,6204354,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,646.60
DP184143,23/03/21,PEOPLE,AD ADULTS                     ,6204356,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,972.54
DP184143,23/03/21,PEOPLE,AD ADULTS                     ,6204356,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,116.70
DP189759,23/03/21,PEOPLE,AD ADULTS                     ,6204358,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,411.96"
DP189759,23/03/21,PEOPLE,AD ADULTS                     ,6204358,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,169.44
DP198183,23/03/21,PEOPLE,AD ADULTS                     ,6204360,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,703.50
DP198183,23/03/21,PEOPLE,AD ADULTS                     ,6204360,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,84.42
DP226263,23/03/21,PEOPLE,AD ADULTS                     ,6204364,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,189.00
DP226263,23/03/21,PEOPLE,AD ADULTS                     ,6204364,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,575.00"
DP237495,23/03/21,PEOPLE,AD ADULTS                     ,6204366,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,109.54
DP237495,23/03/21,PEOPLE,AD ADULTS                     ,6204366,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,912.86
DP254343,23/03/21,PEOPLE,AD ADULTS                     ,6204368,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,883.57"
DP254343,23/03/21,PEOPLE,AD ADULTS                     ,6204368,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,346.03
DP261363,23/03/21,PEOPLE,AD ADULTS                     ,6204370,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,329.32"
DP261363,23/03/21,PEOPLE,AD ADULTS                     ,6204370,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,159.52
DP266979,23/03/21,PEOPLE,AD ADULTS                     ,6204372,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,660.71
DP266979,23/03/21,PEOPLE,AD ADULTS                     ,6204372,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,79.29
DP272595,23/03/21,PEOPLE,AD ADULTS                     ,6204374,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,038.43"
DP272595,23/03/21,PEOPLE,AD ADULTS                     ,6204374,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,124.61
DP296463,23/03/21,PEOPLE,AD ADULTS                     ,6204377,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,703.43"
DP296463,23/03/21,PEOPLE,AD ADULTS                     ,6204377,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,324.41
DP306291,23/03/21,PEOPLE,AD ADULTS                     ,6204379,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,845.32
DP306291,23/03/21,PEOPLE,AD ADULTS                     ,6204379,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,101.44
DP309099,23/03/21,PEOPLE,AD ADULTS                     ,6204381,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,762.82
DP309099,23/03/21,PEOPLE,AD ADULTS                     ,6204381,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,91.54
DP313311,23/03/21,PEOPLE,AD ADULTS                     ,6204383,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,033.93"
DP313311,23/03/21,PEOPLE,AD ADULTS                     ,6204383,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,364.07
DP325947,23/03/21,PEOPLE,AD ADULTS                     ,6204385,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,322.57"
DP325947,23/03/21,PEOPLE,AD ADULTS                     ,6204385,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,278.71
DP327351,23/03/21,PEOPLE,AD ADULTS                     ,6204387,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,615.79
DP327351,23/03/21,PEOPLE,AD ADULTS                     ,6204387,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,73.89
DP328755,23/03/21,PEOPLE,AD ADULTS                     ,6204389,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,564.96
DP328755,23/03/21,PEOPLE,AD ADULTS                     ,6204389,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,67.80
DP334371,23/03/21,PEOPLE,AD ADULTS                     ,6204391,INDIVIDUAL SERVICE FUNDS,Revenue,1,567.79
DP334371,23/03/21,PEOPLE,AD ADULTS                     ,6204391,INDIVIDUAL SERVICE FUNDS,Revenue,2,"4,731.61"
DP338583,23/03/21,PEOPLE,AD ADULTS                     ,6204392,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,638.43"
DP338583,23/03/21,PEOPLE,AD ADULTS                     ,6204392,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,316.61
DP348411,23/03/21,PEOPLE,AD ADULTS                     ,6204394,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,410.71
DP348411,23/03/21,PEOPLE,AD ADULTS                     ,6204394,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,238.93
DP348411,23/03/21,PEOPLE,AD ADULTS                     ,6204394,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,49.29
DP348411,23/03/21,PEOPLE,AD ADULTS                     ,6204394,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,28.67
DP361047,23/03/21,PEOPLE,AD ADULTS                     ,6204396,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,574.79"
DP361047,23/03/21,PEOPLE,AD ADULTS                     ,6204396,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,548.97
DP390531,23/03/21,PEOPLE,AD ADULTS                     ,6204400,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,875.00
DP390531,23/03/21,PEOPLE,AD ADULTS                     ,6204400,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,105.00
DP390531,23/03/21,PEOPLE,AD ADULTS                     ,6204400,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,85.71
DP390531,23/03/21,PEOPLE,AD ADULTS                     ,6204400,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,714.29
DP408783,23/03/21,PEOPLE,AD ADULTS                     ,6204402,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,727.68
DP408783,23/03/21,PEOPLE,AD ADULTS                     ,6204402,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,87.32
DP415803,23/03/21,PEOPLE,AD ADULTS                     ,6204406,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,633.57"
DP415803,23/03/21,PEOPLE,AD ADULTS                     ,6204406,INDIVIDUAL SERVICE FUNDS,Revenue,2,316.03
DP418611,23/03/21,PEOPLE,AD ADULTS                     ,6204409,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,500.00
DP418611,23/03/21,PEOPLE,AD ADULTS                     ,6204409,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,60.00
DP421419,18/03/21,PEOPLE,AD ADULTS                     ,6200799,MISCELLANEOUS INCOME,Revenue,1,"1,432.44"
DP428439,23/03/21,PEOPLE,AD ADULTS                     ,6204411,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,750.00"
DP428439,23/03/21,PEOPLE,AD ADULTS                     ,6204411,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,330.00
DP464943,23/03/21,PEOPLE,AD ADULTS                     ,6204413,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,997.57
DP464943,23/03/21,PEOPLE,AD ADULTS                     ,6204413,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,119.71
DP467751,23/03/21,PEOPLE,AD ADULTS                     ,6204415,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,870.50
DP467751,23/03/21,PEOPLE,AD ADULTS                     ,6204415,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,104.46
DP469155,23/03/21,PEOPLE,AD ADULTS                     ,6204416,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,614.11
DP469155,23/03/21,PEOPLE,AD ADULTS                     ,6204416,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,73.69
DP480387,23/03/21,PEOPLE,AD ADULTS                     ,6204417,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,175.65
DP480387,23/03/21,PEOPLE,AD ADULTS                     ,6204417,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,463.79"
DP481791,23/03/21,PEOPLE,AD ADULTS                     ,6204419,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,338.63
DP481791,23/03/21,PEOPLE,AD ADULTS                     ,6204419,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,821.89"
DP490215,23/03/21,PEOPLE,AD ADULTS                     ,6204421,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,676.71"
DP490215,23/03/21,PEOPLE,AD ADULTS                     ,6204421,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,201.21
DP495831,23/03/21,PEOPLE,AD ADULTS                     ,6204422,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,423.64"
DP495831,23/03/21,PEOPLE,AD ADULTS                     ,6204422,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,650.84
DP498639,23/03/21,PEOPLE,AD ADULTS                     ,6204425,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"10,464.79"
DP498639,23/03/21,PEOPLE,AD ADULTS                     ,6204425,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,255.77"
DP509871,23/03/21,PEOPLE,AD ADULTS                     ,6204426,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,372.23
DP509871,23/03/21,PEOPLE,AD ADULTS                     ,6204426,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"3,101.93"
DP511275,23/03/21,PEOPLE,AD ADULTS                     ,6204427,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,902.18
DP511275,23/03/21,PEOPLE,AD ADULTS                     ,6204427,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,108.26
DP516891,23/03/21,PEOPLE,AD ADULTS                     ,6204429,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,422.86"
DP516891,23/03/21,PEOPLE,AD ADULTS                     ,6204429,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,170.74
DP516891,23/03/21,PEOPLE,AD ADULTS                     ,6204429,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,816.43
DP516891,23/03/21,PEOPLE,AD ADULTS                     ,6204429,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,97.97
DP519699,23/03/21,PEOPLE,AD ADULTS                     ,6204431,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,909.25"
DP519699,23/03/21,PEOPLE,AD ADULTS                     ,6204431,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,349.11
DP525315,23/03/21,PEOPLE,AD ADULTS                     ,6204432,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,321.43"
DP525315,23/03/21,PEOPLE,AD ADULTS                     ,6204432,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,278.57
DP526719,23/03/21,PEOPLE,AD ADULTS                     ,6204434,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,70.37
DP526719,23/03/21,PEOPLE,AD ADULTS                     ,6204434,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,586.43
DP537951,23/03/21,PEOPLE,AD ADULTS                     ,6204436,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,341.60
DP537951,23/03/21,PEOPLE,AD ADULTS                     ,6204436,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,846.68"
DP543567,23/03/21,PEOPLE,AD ADULTS                     ,6204437,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,178.43"
DP543567,23/03/21,PEOPLE,AD ADULTS                     ,6204437,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,261.41
DP546375,23/03/21,PEOPLE,AD ADULTS                     ,6204438,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,130.61"
DP546375,23/03/21,PEOPLE,AD ADULTS                     ,6204438,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,375.67
DP549183,23/03/21,PEOPLE,AD ADULTS                     ,6204440,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,112.39"
DP549183,23/03/21,PEOPLE,AD ADULTS                     ,6204440,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,133.49
DP550587,23/03/21,PEOPLE,AD ADULTS                     ,6204441,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,750.00
DP550587,23/03/21,PEOPLE,AD ADULTS                     ,6204441,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,90.00
DP554799,23/03/21,PEOPLE,AD ADULTS                     ,6204443,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,498.89
DP554799,23/03/21,PEOPLE,AD ADULTS                     ,6204443,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,59.87
DP564627,23/03/21,PEOPLE,AD ADULTS                     ,6204444,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,533.93
DP564627,23/03/21,PEOPLE,AD ADULTS                     ,6204444,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,64.07
DP577263,23/03/21,PEOPLE,AD ADULTS                     ,6204445,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,329.07
DP577263,23/03/21,PEOPLE,AD ADULTS                     ,6204445,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,52.65
DP577263,23/03/21,PEOPLE,AD ADULTS                     ,6204445,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,39.49
DP577263,23/03/21,PEOPLE,AD ADULTS                     ,6204445,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,368.56
DP587091,23/03/21,PEOPLE,AD ADULTS                     ,6204448,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,222.18"
DP587091,23/03/21,PEOPLE,AD ADULTS                     ,6204448,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,146.66
DP605343,23/03/21,PEOPLE,AD ADULTS                     ,6204450,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,571.39"
DP605343,23/03/21,PEOPLE,AD ADULTS                     ,6204450,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,428.57
DP609555,23/03/21,PEOPLE,AD ADULTS                     ,6204454,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,416.25"
DP609555,23/03/21,PEOPLE,AD ADULTS                     ,6204454,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,169.95
DP615171,23/03/21,PEOPLE,AD ADULTS                     ,6204456,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,276.46"
DP615171,23/03/21,PEOPLE,AD ADULTS                     ,6204456,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,153.18
DP647463,23/03/21,PEOPLE,AD ADULTS                     ,6204458,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,785.71"
DP647463,23/03/21,PEOPLE,AD ADULTS                     ,6204458,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,214.29
DP692391,23/03/21,PEOPLE,AD ADULTS                     ,6204462,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,623.98
DP692391,23/03/21,PEOPLE,AD ADULTS                     ,6204462,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"5,199.82"
DP698007,23/03/21,PEOPLE,AD ADULTS                     ,6204464,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,104.10
DP698007,23/03/21,PEOPLE,AD ADULTS                     ,6204464,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,867.54
DP713451,23/03/21,PEOPLE,AD ADULTS                     ,6204466,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,282.68"
DP713451,23/03/21,PEOPLE,AD ADULTS                     ,6204466,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,273.92
DP716259,23/03/21,PEOPLE,AD ADULTS                     ,6204468,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,938.86
DP716259,23/03/21,PEOPLE,AD ADULTS                     ,6204468,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,112.66
DP723279,23/03/21,PEOPLE,AD ADULTS                     ,6204470,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,724.18"
DP723279,23/03/21,PEOPLE,AD ADULTS                     ,6204470,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,326.90
DP735915,23/03/21,PEOPLE,AD ADULTS                     ,6204472,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,275.00"
DP735915,23/03/21,PEOPLE,AD ADULTS                     ,6204472,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,393.00
DP737319,23/03/21,PEOPLE,AD ADULTS                     ,6204474,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,983.57
DP737319,23/03/21,PEOPLE,AD ADULTS                     ,6204474,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,118.03
DP744339,23/03/21,PEOPLE,AD ADULTS                     ,6204476,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,546.43
DP744339,23/03/21,PEOPLE,AD ADULTS                     ,6204476,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,65.57
DP752763,23/03/21,PEOPLE,AD ADULTS                     ,6204477,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,550.64
DP752763,23/03/21,PEOPLE,AD ADULTS                     ,6204477,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,66.08
DP756975,23/03/21,PEOPLE,AD ADULTS                     ,6204478,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,466.36"
DP756975,23/03/21,PEOPLE,AD ADULTS                     ,6204478,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,295.96
DP773823,23/03/21,PEOPLE,AD ADULTS                     ,6204480,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,218.33
DP773823,23/03/21,PEOPLE,AD ADULTS                     ,6204480,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,819.43"
DP785055,23/03/21,PEOPLE,AD ADULTS                     ,6204482,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,69.83
DP785055,23/03/21,PEOPLE,AD ADULTS                     ,6204482,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,581.93
DP793479,23/03/21,PEOPLE,AD ADULTS                     ,6204483,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,057.71"
DP793479,23/03/21,PEOPLE,AD ADULTS                     ,6204483,INDIVIDUAL SERVICE FUNDS,Revenue,2,486.93
DP806115,23/03/21,PEOPLE,AD ADULTS                     ,6204485,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,911.32"
DP806115,23/03/21,PEOPLE,AD ADULTS                     ,6204485,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,229.36
DP815943,23/03/21,PEOPLE,AD ADULTS                     ,6204487,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,141.43"
DP815943,23/03/21,PEOPLE,AD ADULTS                     ,6204487,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,136.97
DP851043,23/03/21,PEOPLE,AD ADULTS                     ,6204489,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,254.49
DP851043,23/03/21,PEOPLE,AD ADULTS                     ,6204489,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,120.75"
DP852447,23/03/21,PEOPLE,AD ADULTS                     ,6204490,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,120.75"
DP852447,23/03/21,PEOPLE,AD ADULTS                     ,6204490,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,254.49
DP853851,23/03/21,PEOPLE,AD ADULTS                     ,6204491,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,110.52
DP853851,23/03/21,PEOPLE,AD ADULTS                     ,6204491,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,920.96
DP887547,22/03/21,PEOPLE,AD EDUCATION & SKILLS         ,6202865,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,949.12"
DP915627,23/03/21,PEOPLE,AD ADULTS                     ,6204493,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,581.93
DP915627,23/03/21,PEOPLE,AD ADULTS                     ,6204493,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,69.83
DP921243,18/03/21,PEOPLE,AD ADULTS                     ,6200800,MISCELLANEOUS INCOME,Revenue,1,"69,356.08"
DP931071,23/03/21,PEOPLE,AD ADULTS                     ,6204495,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,844.93"
DP931071,23/03/21,PEOPLE,AD ADULTS                     ,6204495,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,341.39
DP966171,23/03/21,PEOPLE,AD ADULTS                     ,6204497,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,521.57"
DP966171,23/03/21,PEOPLE,AD ADULTS                     ,6204497,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,182.59
DP1033563,23/03/21,PEOPLE,AD ADULTS                     ,6204498,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,171.73
DP1033563,23/03/21,PEOPLE,AD ADULTS                     ,6204498,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,431.11"
DP1074279,23/03/21,PEOPLE,AD ADULTS                     ,6204500,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,508.80
DP1074279,23/03/21,PEOPLE,AD ADULTS                     ,6204500,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"4,239.96"
DP1110783,23/03/21,PEOPLE,AD ADULTS                     ,6204503,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,365.86"
DP1110783,23/03/21,PEOPLE,AD ADULTS                     ,6204503,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,283.90
DP1117803,23/03/21,PEOPLE,AD ADULTS                     ,6204505,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,017.32"
DP1117803,23/03/21,PEOPLE,AD ADULTS                     ,6204505,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,122.08
DP1123419,23/03/21,PEOPLE,AD ADULTS                     ,6204506,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,494.50"
DP1123419,23/03/21,PEOPLE,AD ADULTS                     ,6204506,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,179.34
DP1129035,23/03/21,PEOPLE,AD ADULTS                     ,6204508,INDIVIDUAL SERVICE FUNDS,Revenue,1,895.60
DP1129035,23/03/21,PEOPLE,AD ADULTS                     ,6204508,INDIVIDUAL SERVICE FUNDS,Revenue,2,191.91
DP1129035,23/03/21,PEOPLE,AD ADULTS                     ,6204508,INDIVIDUAL SERVICE FUNDS,Revenue,3,"1,599.29"
DP1130439,23/03/21,PEOPLE,AD ADULTS                     ,6204511,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,531.96
DP1130439,23/03/21,PEOPLE,AD ADULTS                     ,6204511,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,63.84
