Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH4431,APPLEGARTH HEALTHCARE LTD,04/06/20,5831949,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,726.00"
PH4431,APPLEGARTH HEALTHCARE LTD,04/06/20,5831949,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,414.00"
PH4431,APPLEGARTH HEALTHCARE LTD,04/06/20,5831949,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,04/06/20,5831949,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"2,216.50"
PH4431,APPLEGARTH HEALTHCARE LTD,04/06/20,5831949,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,04/06/20,5831949,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,254.00"
PH4431,APPLEGARTH HEALTHCARE LTD,04/06/20,5831949,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,254.00"
PH4431,APPLEGARTH HEALTHCARE LTD,04/06/20,5831949,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,910.74"
PH4431,APPLEGARTH HEALTHCARE LTD,04/06/20,5831949,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,465.96"
PH4431,APPLEGARTH HEALTHCARE LTD,04/06/20,5831949,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,04/06/20,5831949,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,04/06/20,5831949,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,254.00"
PH4431,APPLEGARTH HEALTHCARE LTD,04/06/20,5831949,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,04/06/20,5831949,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,04/06/20,5831949,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,04/06/20,5831949,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,254.00"
PH4431,APPLEGARTH HEALTHCARE LTD,04/06/20,5831949,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,254.00"
PH4431,APPLEGARTH HEALTHCARE LTD,04/06/20,5831949,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,04/06/20,5831949,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,04/06/20,5831949,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,04/06/20,5831949,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,966.00"
PH4431,APPLEGARTH HEALTHCARE LTD,04/06/20,5831949,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"3,952.00"
PH4431,APPLEGARTH HEALTHCARE LTD,04/06/20,5831949,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,08/06/20,5833843,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"25,510.85"
PH4431,APPLEGARTH HEALTHCARE LTD,18/06/20,5850535,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,726.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/06/20,5850535,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/06/20,5850535,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"2,216.50"
PH4431,APPLEGARTH HEALTHCARE LTD,18/06/20,5850535,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/06/20,5850535,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,254.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/06/20,5850535,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,254.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/06/20,5850535,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,910.74"
PH4431,APPLEGARTH HEALTHCARE LTD,18/06/20,5850535,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/06/20,5850535,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,465.96"
PH4431,APPLEGARTH HEALTHCARE LTD,18/06/20,5850535,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/06/20,5850535,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/06/20,5850535,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/06/20,5850535,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,254.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/06/20,5850535,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/06/20,5850535,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,254.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/06/20,5850535,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,254.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/06/20,5850535,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/06/20,5850535,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/06/20,5850535,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/06/20,5850535,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,966.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/06/20,5850535,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"3,952.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/06/20,5850535,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,04/06/20,5831950,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,04/06/20,5831950,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,308.00"
PH8643,BLACKWELL VALE NURSING HME,04/06/20,5831950,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,04/06/20,5831950,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,04/06/20,5831950,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,04/06/20,5831950,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,04/06/20,5831950,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,7,"1,702.62"
PH8643,BLACKWELL VALE NURSING HME,04/06/20,5831950,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,8,"6,487.36"
PH8643,BLACKWELL VALE NURSING HME,04/06/20,5831950,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,04/06/20,5831950,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,308.00"
PH8643,BLACKWELL VALE NURSING HME,04/06/20,5831950,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,04/06/20,5831950,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,308.00"
PH8643,BLACKWELL VALE NURSING HME,04/06/20,5831950,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,04/06/20,5831950,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,04/06/20,5831950,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,082.00"
PH8643,BLACKWELL VALE NURSING HME,04/06/20,5831950,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,04/06/20,5831950,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,308.00"
PH8643,BLACKWELL VALE NURSING HME,04/06/20,5831950,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,04/06/20,5831950,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,04/06/20,5831950,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,308.00"
PH8643,BLACKWELL VALE NURSING HME,04/06/20,5831950,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,04/06/20,5831950,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,04/06/20,5831950,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,04/06/20,5831950,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,04/06/20,5831950,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,308.00"
PH8643,BLACKWELL VALE NURSING HME,08/06/20,5833844,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"28,880.20"
PH8643,BLACKWELL VALE NURSING HME,18/06/20,5850537,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,18/06/20,5850537,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,308.00"
PH8643,BLACKWELL VALE NURSING HME,18/06/20,5850537,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,18/06/20,5850537,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,18/06/20,5850537,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,18/06/20,5850537,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,18/06/20,5850537,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,7,"6,487.36"
PH8643,BLACKWELL VALE NURSING HME,18/06/20,5850537,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,8,"1,702.62"
PH8643,BLACKWELL VALE NURSING HME,18/06/20,5850537,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,18/06/20,5850537,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,308.00"
PH8643,BLACKWELL VALE NURSING HME,18/06/20,5850537,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,18/06/20,5850537,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,308.00"
PH8643,BLACKWELL VALE NURSING HME,18/06/20,5850537,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,18/06/20,5850537,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,308.00"
PH8643,BLACKWELL VALE NURSING HME,18/06/20,5850537,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,18/06/20,5850537,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,18/06/20,5850537,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,082.00"
PH8643,BLACKWELL VALE NURSING HME,18/06/20,5850537,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,18/06/20,5850537,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,18/06/20,5850537,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,308.00"
PH8643,BLACKWELL VALE NURSING HME,18/06/20,5850537,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,18/06/20,5850537,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,18/06/20,5850537,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,18/06/20,5850537,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,18/06/20,5850537,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,308.00"
PH10047,BOARBANK HALL NURS HOME,04/06/20,5831952,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,816.00"
PH10047,BOARBANK HALL NURS HOME,08/06/20,5833845,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"12,996.09"
PH10047,BOARBANK HALL NURS HOME,18/06/20,5850538,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,816.00"
PH12855,BRIARWOOD ANCHOR TRUST,04/06/20,5831953,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,254.00"
PH12855,BRIARWOOD ANCHOR TRUST,04/06/20,5831953,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,254.00"
PH12855,BRIARWOOD ANCHOR TRUST,04/06/20,5831953,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,308.00"
PH12855,BRIARWOOD ANCHOR TRUST,04/06/20,5831953,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,254.00"
PH12855,BRIARWOOD ANCHOR TRUST,04/06/20,5831953,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,254.00"
PH12855,BRIARWOOD ANCHOR TRUST,04/06/20,5831953,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,254.00"
PH12855,BRIARWOOD ANCHOR TRUST,04/06/20,5831953,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,342.00"
PH12855,BRIARWOOD ANCHOR TRUST,04/06/20,5831953,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,308.00"
PH12855,BRIARWOOD ANCHOR TRUST,04/06/20,5831953,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,308.00"
PH12855,BRIARWOOD ANCHOR TRUST,04/06/20,5831953,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,308.00"
PH12855,BRIARWOOD ANCHOR TRUST,04/06/20,5831953,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,308.00"
PH12855,BRIARWOOD ANCHOR TRUST,08/06/20,5833846,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"17,328.12"
PH12855,BRIARWOOD ANCHOR TRUST,18/06/20,5850539,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,254.00"
PH12855,BRIARWOOD ANCHOR TRUST,18/06/20,5850539,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,254.00"
PH12855,BRIARWOOD ANCHOR TRUST,18/06/20,5850539,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,254.00"
PH12855,BRIARWOOD ANCHOR TRUST,18/06/20,5850539,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,254.00"
PH12855,BRIARWOOD ANCHOR TRUST,18/06/20,5850539,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,254.00"
PH12855,BRIARWOOD ANCHOR TRUST,18/06/20,5850539,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,308.00"
PH12855,BRIARWOOD ANCHOR TRUST,18/06/20,5850539,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,342.00"
PH12855,BRIARWOOD ANCHOR TRUST,18/06/20,5850539,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,308.00"
PH12855,BRIARWOOD ANCHOR TRUST,18/06/20,5850539,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,308.00"
PH12855,BRIARWOOD ANCHOR TRUST,18/06/20,5850539,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,308.00"
PH12855,BRIARWOOD ANCHOR TRUST,18/06/20,5850539,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,308.00"
PH12855,BRIARWOOD ANCHOR TRUST,23/06/20,5852747,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"4,722.20"
PH17067,CLIFFORD HOUSE,04/06/20,5831955,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,040.00"
PH17067,CLIFFORD HOUSE,04/06/20,5831955,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,778.00
PH17067,CLIFFORD HOUSE,18/06/20,5850540,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,040.00"
PH17067,CLIFFORD HOUSE,18/06/20,5850540,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,778.00
PH18471,CHICHESTER HALL,04/06/20,5831956,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,308.00"
PH18471,CHICHESTER HALL,04/06/20,5831956,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,308.00"
PH18471,CHICHESTER HALL,04/06/20,5831956,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,254.00"
PH18471,CHICHESTER HALL,04/06/20,5831956,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,082.00"
PH18471,CHICHESTER HALL,04/06/20,5831956,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,082.00"
PH18471,CHICHESTER HALL,04/06/20,5831956,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,308.00"
PH18471,CHICHESTER HALL,04/06/20,5831956,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,308.00"
PH18471,CHICHESTER HALL,04/06/20,5831956,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,308.00"
PH18471,CHICHESTER HALL,04/06/20,5831956,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,9,207.14
PH18471,CHICHESTER HALL,04/06/20,5831956,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,308.00"
PH18471,CHICHESTER HALL,04/06/20,5831956,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,254.00"
PH18471,CHICHESTER HALL,04/06/20,5831956,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,308.00"
PH18471,CHICHESTER HALL,08/06/20,5833847,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"9,626.73"
PH18471,CHICHESTER HALL,18/06/20,5850541,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,082.00"
PH18471,CHICHESTER HALL,18/06/20,5850541,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,308.00"
PH18471,CHICHESTER HALL,18/06/20,5850541,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,308.00"
PH18471,CHICHESTER HALL,18/06/20,5850541,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,254.00"
PH18471,CHICHESTER HALL,18/06/20,5850541,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,082.00"
PH18471,CHICHESTER HALL,18/06/20,5850541,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,308.00"
PH18471,CHICHESTER HALL,18/06/20,5850541,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,308.00"
PH18471,CHICHESTER HALL,18/06/20,5850541,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,308.00"
PH18471,CHICHESTER HALL,18/06/20,5850541,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,308.00"
PH18471,CHICHESTER HALL,18/06/20,5850541,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,254.00"
PH18471,CHICHESTER HALL,18/06/20,5850541,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,308.00"
PH31107,EMMAUS HOUSE,04/06/20,5831957,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,148.57
PH31107,EMMAUS HOUSE,04/06/20,5831957,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,254.00"
PH31107,EMMAUS HOUSE,04/06/20,5831957,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,040.00"
PH31107,EMMAUS HOUSE,04/06/20,5831957,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,082.00"
PH31107,EMMAUS HOUSE,04/06/20,5831957,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,74.29
PH31107,EMMAUS HOUSE,04/06/20,5831957,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,254.00"
PH31107,EMMAUS HOUSE,04/06/20,5831957,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,040.00"
PH31107,EMMAUS HOUSE,04/06/20,5831957,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,082.00"
PH31107,EMMAUS HOUSE,04/06/20,5831957,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,082.00"
PH31107,EMMAUS HOUSE,04/06/20,5831957,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,541.00
PH31107,EMMAUS HOUSE,04/06/20,5831957,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,082.00"
PH31107,EMMAUS HOUSE,04/06/20,5831957,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,082.00"
PH31107,EMMAUS HOUSE,04/06/20,5831957,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,371.43
PH31107,EMMAUS HOUSE,04/06/20,5831957,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,308.00"
PH31107,EMMAUS HOUSE,04/06/20,5831957,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,082.00"
PH31107,EMMAUS HOUSE,04/06/20,5831957,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,082.00"
PH31107,EMMAUS HOUSE,04/06/20,5831957,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,254.00"
PH31107,EMMAUS HOUSE,08/06/20,5833848,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"12,514.76"
PH31107,EMMAUS HOUSE,18/06/20,5850542,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,082.00"
PH31107,EMMAUS HOUSE,18/06/20,5850542,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,082.00"
PH31107,EMMAUS HOUSE,18/06/20,5850542,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,308.00"
PH31107,EMMAUS HOUSE,18/06/20,5850542,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,082.00"
PH31107,EMMAUS HOUSE,18/06/20,5850542,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,254.00"
