Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
SU11451,ADT FIRE AND SECURITY PLC,08/06/20,5833546,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,INST & MTCE-FIRE EXT & SEC SYS,Revenue,1,589.91
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,15/06/20,5842054,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"128,423.90"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,15/06/20,5842054,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"6,759.10"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,15/06/20,5842054,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-6,759.10"
SU97095,BORDER FOOD MACHINERY LTD,25/06/20,5857986,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,CLEANING SERVICES,Revenue,1,900.00
SU112539,BRAMPTON WOODWORKS,02/06/20,5826579,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,GROUNDS MAINTENANCE,Revenue,1,600.00
SU112539,BRAMPTON WOODWORKS,02/06/20,5826579,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,GROUNDS MAINTENANCE,Revenue,2,"1,028.00"
SU112539,BRAMPTON WOODWORKS,02/06/20,5826580,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,GROUNDS MAINTENANCE,Revenue,1,180.00
SU112539,BRAMPTON WOODWORKS,02/06/20,5826580,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,GROUNDS MAINTENANCE,Revenue,2,780.00
SU112539,BRAMPTON WOODWORKS,02/06/20,5826581,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,GROUNDS MAINTENANCE,Revenue,1,400.00
SU112539,BRAMPTON WOODWORKS,02/06/20,5826581,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,GROUNDS MAINTENANCE,Revenue,2,295.00
SU112539,BRAMPTON WOODWORKS,02/06/20,5826583,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,400.00
SU112539,BRAMPTON WOODWORKS,02/06/20,5826583,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,330.00
SU112539,BRAMPTON WOODWORKS,22/06/20,5851893,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,GROUNDS MAINTENANCE,Revenue,1,200.00
SU112539,BRAMPTON WOODWORKS,22/06/20,5851893,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,GROUNDS MAINTENANCE,Revenue,2,640.00
SU112539,BRAMPTON WOODWORKS,22/06/20,5851893,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,GROUNDS MAINTENANCE,Revenue,3,462.00
SU112539,BRAMPTON WOODWORKS,23/06/20,5852548,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,GROUNDS MAINTENANCE,Revenue,1,720.00
SU112539,BRAMPTON WOODWORKS,30/06/20,5860079,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,GROUNDS MAINTENANCE,Revenue,1,642.50
SU158871,COMPASS CABLING SYSTEMS LT,19/06/20,5851621,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,SCHOOLS ONLY BLDING WK CAPITAL,Revenue,1,74.00
SU158871,COMPASS CABLING SYSTEMS LT,19/06/20,5851621,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,SCHOOLS ONLY BLDING WK CAPITAL,Revenue,2,"5,372.00"
SU158871,COMPASS CABLING SYSTEMS LT,19/06/20,5851621,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,3,"1,663.74"
SU182739,CONTRACT FENCING,17/06/20,5850010,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,972.00
SU185547,CUMBRIA KENDAL SCAFFOLD LT,02/06/20,5826611,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,SERVICES OF STAFF RECHARGED,Revenue,1,680.00
SU185547,CUMBRIA KENDAL SCAFFOLD LT,03/06/20,5831312,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,GENERAL HIRE OF MOBILE PLANT,Revenue,1,890.00
SU186951,CUMBRIA MECHANICAL & PLUMBING LTD,10/06/20,5839795,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,285.00
SU186951,CUMBRIA MECHANICAL & PLUMBING LTD,10/06/20,5839795,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,2,68.74
SU186951,CUMBRIA MECHANICAL & PLUMBING LTD,10/06/20,5839795,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,3,182.00
SU186951,CUMBRIA MECHANICAL & PLUMBING LTD,12/06/20,5840855,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"1,744.97"
SU186951,CUMBRIA MECHANICAL & PLUMBING LTD,15/06/20,5841405,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,572.22
SU186951,CUMBRIA MECHANICAL & PLUMBING LTD,15/06/20,5841413,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"3,264.45"
SU186951,CUMBRIA MECHANICAL & PLUMBING LTD,16/06/20,5842687,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,570.00
SU188355,CUMBRIA ROOFING (ULVERSTON),08/06/20,5834217,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,450.00
SU188355,CUMBRIA ROOFING (ULVERSTON),08/06/20,5834217,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,2,720.00
SU188355,CUMBRIA ROOFING (ULVERSTON),12/06/20,5840838,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,400.00
SU188355,CUMBRIA ROOFING (ULVERSTON),12/06/20,5840838,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,2,818.00
SU347007,JJ GROUP (CONTRACTING) LIMITED,04/06/20,5831677,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,749.78
SU347007,JJ GROUP (CONTRACTING) LIMITED,10/06/20,5839788,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,65.00
SU347007,JJ GROUP (CONTRACTING) LIMITED,10/06/20,5839788,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,2,90.00
SU347007,JJ GROUP (CONTRACTING) LIMITED,10/06/20,5839788,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,3,90.00
SU347007,JJ GROUP (CONTRACTING) LIMITED,10/06/20,5839788,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,4,60.00
SU347007,JJ GROUP (CONTRACTING) LIMITED,10/06/20,5839788,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,5,105.00
SU347007,JJ GROUP (CONTRACTING) LIMITED,10/06/20,5839788,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,6,113.00
SU347007,JJ GROUP (CONTRACTING) LIMITED,10/06/20,5839788,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,7,72.00
SU369471,KONE PLC,12/06/20,5840797,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,918.68
SU379299,LAMBERT-GILL LTD,09/06/20,5834586,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"117,958.24"
SU379299,LAMBERT-GILL LTD,09/06/20,5834586,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"6,208.33"
SU379299,LAMBERT-GILL LTD,09/06/20,5834586,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-6,208.33"
SU383511,LECK CONSTRUCTION LTD,15/06/20,5842043,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"1,421.32"
SU398955,LOGIC,01/06/20,5825865,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,615.31
SU445287,METCALFE PLANT & TOOL HIRE,27/05/20,5822425,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: PLANT,Capital,1,"1,578.24"
SU445287,METCALFE PLANT & TOOL HIRE,03/06/20,5831359,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: PLANT,Capital,1,891.28
SU487407,OCONNELL & BEAN LTD,02/06/20,5826777,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"1,904.42"
SU487407,OCONNELL & BEAN LTD,05/06/20,5833222,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,GAS (INCL LPG),Revenue,1,518.90
SU494427,ON LINE SYSTEMS,24/06/20,5857602,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,TELEPHONE LINE CHARGES,Revenue,1,604.80
SU515487,PICKERINGS EUROPE LTD,03/06/20,5831490,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"1,418.88"
SU515487,PICKERINGS EUROPE LTD,12/06/20,5840950,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"4,215.36"
SU515487,PICKERINGS EUROPE LTD,17/06/20,5849996,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,875.20
SU523911,PK ELECTRICAL (CARLISLE)LT,01/06/20,5826220,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"3,255.18"
SU523911,PK ELECTRICAL (CARLISLE)LT,01/06/20,5826220,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,171.33
SU523911,PK ELECTRICAL (CARLISLE)LT,01/06/20,5826220,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,-171.33
SU523911,PK ELECTRICAL (CARLISLE)LT,29/06/20,5859247,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,791.44
SU523911,PK ELECTRICAL (CARLISLE)LT,29/06/20,5859247,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,-791.44
SU523911,PK ELECTRICAL (CARLISLE)LT,29/06/20,5859247,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,791.44
SU526719,PORTAKABIN LTD,05/06/20,5833211,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"2,928.31"
SU526719,PORTAKABIN LTD,05/06/20,5833212,PEOPLE,AD EDUCATION & SKILLS         ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"1,629.36"
SU526719,PORTAKABIN LTD,08/06/20,5833553,CAPITAL PROGRAMME,CAPITAL PROGRAMME -FIRE&RESCUE,ADDITION LAND & BUILDINGS,Capital,1,"1,096.32"
SU526719,PORTAKABIN LTD,19/06/20,5851572,CAPITAL PROGRAMME,CAPITAL PROGRAMME -FIRE&RESCUE,ADDITION LAND & BUILDINGS,Capital,1,"1,096.32"
SU602535,GEORGE SHEPHERD LTD,17/06/20,5848160,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,REPAIRS & MAINTENANCE,Revenue,1,"1,180.20"
SU602535,GEORGE SHEPHERD LTD,17/06/20,5848160,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,REPAIRS & MAINTENANCE,Revenue,2,"2,555.63"
SU602535,GEORGE SHEPHERD LTD,30/06/20,5860064,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"1,003.59"
SU602535,GEORGE SHEPHERD LTD,30/06/20,5860088,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,SCHOOLS ONLY BLDING WK CAPITAL,Revenue,1,"2,000.00"
SU602535,GEORGE SHEPHERD LTD,30/06/20,5860088,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,REPAIRS & MAINTENANCE,Revenue,2,"1,958.39"
SU664311,MICHAEL THOMPSON LTD,10/06/20,5839734,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,590.00
SU664311,MICHAEL THOMPSON LTD,30/06/20,5860213,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,-403.63
SU664311,MICHAEL THOMPSON LTD,30/06/20,5860213,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,2,403.63
SU664311,MICHAEL THOMPSON LTD,30/06/20,5860213,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,3,"5,503.43"
SU672735,D TOLSON & SONS,26/06/20,5858804,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,PRIVATE WORKS,Revenue,1,"24,478.34"
SU672735,D TOLSON & SONS,30/06/20,5860219,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,PRIVATE WORKS,Revenue,1,"4,140.00"
SU674139,TOP NOTCH CONTRACTORS LTD,16/06/20,5842308,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"12,086.50"
SU674139,TOP NOTCH CONTRACTORS LTD,22/06/20,5852183,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,802.00
SU695199,WAITINGS LTD,17/06/20,5849883,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,INVOICED INC-CONTROL USE ONLY,Revenue,1,504.79
SU700815,T WARD & SON LTD,09/06/20,5834748,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,512.00
SU700815,T WARD & SON LTD,11/06/20,5840265,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,SCHOOLS ONLY BLDING WK CAPITAL,Revenue,1,"2,200.44"
SU700815,T WARD & SON LTD,11/06/20,5840321,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,HEALTH & SAFETY,Revenue,1,519.00
SU712047,PRISM MEDICAL UK,02/06/20,5826558,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,1,686.68
SU712047,PRISM MEDICAL UK,02/06/20,5826560,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,1,"4,217.29"
SU712047,PRISM MEDICAL UK,02/06/20,5826566,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,1,"1,505.00"
SU712047,PRISM MEDICAL UK,02/06/20,5826566,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,2,"3,500.00"
SU712047,PRISM MEDICAL UK,02/06/20,5826571,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,1,903.00
SU712047,PRISM MEDICAL UK,03/06/20,5831469,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,CAPITAL PURCHASE EQUIPMENT,Capital,1,"1,916.00"
SU712047,PRISM MEDICAL UK,12/06/20,5840953,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,CAPITAL PURCHASE EQUIPMENT,Capital,1,"1,621.00"
SU712047,PRISM MEDICAL UK,12/06/20,5840978,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,CAPITAL PURCHASE EQUIPMENT,Capital,1,"1,041.70"
SU712047,PRISM MEDICAL UK,15/06/20,5841410,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,CAPITAL PURCHASE EQUIPMENT,Capital,1,"3,242.00"
SU712047,PRISM MEDICAL UK,15/06/20,5841433,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,1,"11,773.42"
SU712047,PRISM MEDICAL UK,16/06/20,5844691,PEOPLE,AD PROVIDER SERVICES          ,"OTHR EQUIP,TOOLS & MATERIALS",Revenue,1,"2,924.00"
SU712047,PRISM MEDICAL UK,22/06/20,5852149,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,CAPITAL PURCHASE EQUIPMENT,Capital,1,"2,908.00"
SU712047,PRISM MEDICAL UK,22/06/20,5852155,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,CAPITAL PURCHASE EQUIPMENT,Capital,1,716.38
SU712047,PRISM MEDICAL UK,22/06/20,5852180,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,CAPITAL PURCHASE EQUIPMENT,Capital,1,"1,872.23"
SU712047,PRISM MEDICAL UK,22/06/20,5852186,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,CAPITAL PURCHASE EQUIPMENT,Capital,1,"1,451.00"
SU712047,PRISM MEDICAL UK,24/06/20,5857363,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,CAPITAL PURCHASE EQUIPMENT,Capital,1,"1,793.50"
SU714855,WESTMORLAND FIRE & SECUR LTD,11/06/20,5840077,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,518.00
SU742935,L & W WILSON ENDMOOR LTD,02/06/20,5826609,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,GROUNDS MAINTENANCE,Revenue,1,624.48
SU755571,ERIC WRIGHT CIVIL ENGINEERING LTD,10/06/20,5839649,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"491,044.96"
SU755571,ERIC WRIGHT CIVIL ENGINEERING LTD,10/06/20,5839649,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"25,844.47"
SU755571,ERIC WRIGHT CIVIL ENGINEERING LTD,10/06/20,5839649,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-25,844.47"
SU755571,ERIC WRIGHT CIVIL ENGINEERING LTD,10/06/20,5839726,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"9,573.49"
SU755571,ERIC WRIGHT CIVIL ENGINEERING LTD,10/06/20,5839726,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"-9,573.49"
SU755571,ERIC WRIGHT CIVIL ENGINEERING LTD,10/06/20,5839726,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"9,573.49"
SU755571,ERIC WRIGHT CIVIL ENGINEERING LTD,12/06/20,5840786,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"1,350.55"
SU755571,ERIC WRIGHT CIVIL ENGINEERING LTD,12/06/20,5840786,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"-1,350.55"
SU755571,ERIC WRIGHT CIVIL ENGINEERING LTD,12/06/20,5840786,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,3,"1,804.22"
SU755571,ERIC WRIGHT CIVIL ENGINEERING LTD,12/06/20,5840786,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,4,"-1,804.22"
SU755571,ERIC WRIGHT CIVIL ENGINEERING LTD,12/06/20,5840786,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,5,"1,725.66"
SU755571,ERIC WRIGHT CIVIL ENGINEERING LTD,12/06/20,5840786,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,6,"-1,725.66"
SU755571,ERIC WRIGHT CIVIL ENGINEERING LTD,12/06/20,5840786,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,7,"1,857.49"
SU755571,ERIC WRIGHT CIVIL ENGINEERING LTD,12/06/20,5840786,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,8,"-1,857.49"
SU755571,ERIC WRIGHT CIVIL ENGINEERING LTD,12/06/20,5840786,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,9,"6,737.92"
SU755571,ERIC WRIGHT CIVIL ENGINEERING LTD,12/06/20,5840955,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"4,756.99"
SU755571,ERIC WRIGHT CIVIL ENGINEERING LTD,16/06/20,5844741,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"3,434.15"
SU755571,ERIC WRIGHT CIVIL ENGINEERING LTD,16/06/20,5844741,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"4,387.97"
SU755571,ERIC WRIGHT CIVIL ENGINEERING LTD,16/06/20,5844741,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,3,"4,587.74"
SU755571,ERIC WRIGHT CIVIL ENGINEERING LTD,16/06/20,5844741,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,4,"4,723.19"
SU755571,ERIC WRIGHT CIVIL ENGINEERING LTD,18/06/20,5850900,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"40,291.37"
SU755571,ERIC WRIGHT CIVIL ENGINEERING LTD,18/06/20,5850900,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"2,120.60"
SU755571,ERIC WRIGHT CIVIL ENGINEERING LTD,18/06/20,5850900,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-2,120.60"
SU926859,HANSON CONTRACTING,03/06/20,5831495,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"32,670.00"
SU926859,HANSON CONTRACTING,29/06/20,5859577,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"58,484.44"
SU926859,HANSON CONTRACTING,29/06/20,5859577,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"2,436.85"
SU926859,HANSON CONTRACTING,29/06/20,5859577,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,3,"-2,436.85"
SU926859,HANSON CONTRACTING,29/06/20,5859578,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"58,867.02"
SU926859,HANSON CONTRACTING,29/06/20,5859578,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"2,452.79"
SU926859,HANSON CONTRACTING,29/06/20,5859578,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,3,"-2,452.79"
SU926859,HANSON CONTRACTING,29/06/20,5859579,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"64,592.50"
SU926859,HANSON CONTRACTING,29/06/20,5859579,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"2,691.35"
SU926859,HANSON CONTRACTING,29/06/20,5859579,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,3,"-2,691.35"
SU926859,HANSON CONTRACTING,29/06/20,5859595,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"63,938.39"
SU926859,HANSON CONTRACTING,29/06/20,5859595,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"2,664.10"
