Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH4431,APPLEGARTH HEALTHCARE LTD,02/02/18,4769069,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,1,"1,050.00"
PH4431,APPLEGARTH HEALTHCARE LTD,02/02/18,4769069,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,2,"1,050.00"
PH4431,APPLEGARTH HEALTHCARE LTD,02/02/18,4769069,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,3,"1,138.00"
PH4431,APPLEGARTH HEALTHCARE LTD,02/02/18,4769069,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,4,"1,386.00"
PH4431,APPLEGARTH HEALTHCARE LTD,02/02/18,4769069,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,5,"1,386.00"
PH4431,APPLEGARTH HEALTHCARE LTD,02/02/18,4769069,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,6,"1,692.00"
PH4431,APPLEGARTH HEALTHCARE LTD,02/02/18,4769069,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,7,941.93
PH4431,APPLEGARTH HEALTHCARE LTD,02/02/18,4769069,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,8,941.93
PH4431,APPLEGARTH HEALTHCARE LTD,02/02/18,4769069,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,9,"2,354.83"
PH4431,APPLEGARTH HEALTHCARE LTD,02/02/18,4769069,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,10,"3,296.76"
PH4431,APPLEGARTH HEALTHCARE LTD,02/02/18,4769069,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,11,"1,146.00"
PH4431,APPLEGARTH HEALTHCARE LTD,02/02/18,4769069,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,12,"1,154.00"
PH4431,APPLEGARTH HEALTHCARE LTD,02/02/18,4769069,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,13,"1,928.00"
PH4431,APPLEGARTH HEALTHCARE LTD,02/02/18,4769069,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,14,"3,734.00"
PH4431,APPLEGARTH HEALTHCARE LTD,02/02/18,4769069,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,15,237.86
PH4431,APPLEGARTH HEALTHCARE LTD,02/02/18,4769069,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,16,"1,110.00"
PH4431,APPLEGARTH HEALTHCARE LTD,02/02/18,4769069,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,17,"1,110.00"
PH4431,APPLEGARTH HEALTHCARE LTD,02/02/18,4769069,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,18,"1,110.00"
PH4431,APPLEGARTH HEALTHCARE LTD,02/02/18,4769069,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,19,"1,110.00"
PH4431,APPLEGARTH HEALTHCARE LTD,02/02/18,4769069,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,20,"1,146.00"
PH4431,APPLEGARTH HEALTHCARE LTD,02/02/18,4769069,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,21,"1,050.00"
PH4431,APPLEGARTH HEALTHCARE LTD,02/02/18,4769069,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,22,"1,050.00"
PH4431,APPLEGARTH HEALTHCARE LTD,02/02/18,4769069,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,23,"1,050.00"
PH4431,APPLEGARTH HEALTHCARE LTD,02/02/18,4769069,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,24,"1,146.00"
PH4431,APPLEGARTH HEALTHCARE LTD,02/02/18,4769069,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,25,"1,050.00"
PH4431,APPLEGARTH HEALTHCARE LTD,02/02/18,4769069,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,26,"1,050.00"
PH4431,APPLEGARTH HEALTHCARE LTD,02/02/18,4769069,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,27,"1,146.00"
PH4431,APPLEGARTH HEALTHCARE LTD,02/02/18,4769069,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,28,"1,146.00"
PH4431,APPLEGARTH HEALTHCARE LTD,02/02/18,4769069,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,29,"3,562.00"
PH4431,APPLEGARTH HEALTHCARE LTD,02/02/18,4769069,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,30,"3,874.00"
PH4431,APPLEGARTH HEALTHCARE LTD,02/02/18,4769069,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,31,"1,314.00"
PH4431,APPLEGARTH HEALTHCARE LTD,02/02/18,4769069,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,32,"1,146.00"
PH4431,APPLEGARTH HEALTHCARE LTD,14/02/18,4783373,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,1,"1,050.00"
PH4431,APPLEGARTH HEALTHCARE LTD,14/02/18,4783373,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,2,"1,050.00"
PH4431,APPLEGARTH HEALTHCARE LTD,14/02/18,4783373,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,3,"1,138.00"
PH4431,APPLEGARTH HEALTHCARE LTD,14/02/18,4783373,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,4,"1,386.00"
PH4431,APPLEGARTH HEALTHCARE LTD,14/02/18,4783373,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,5,"1,386.00"
PH4431,APPLEGARTH HEALTHCARE LTD,14/02/18,4783373,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,6,"1,692.00"
PH4431,APPLEGARTH HEALTHCARE LTD,14/02/18,4783373,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,7,"2,354.83"
PH4431,APPLEGARTH HEALTHCARE LTD,14/02/18,4783373,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,8,"3,296.76"
PH4431,APPLEGARTH HEALTHCARE LTD,14/02/18,4783373,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,9,"1,146.00"
PH4431,APPLEGARTH HEALTHCARE LTD,14/02/18,4783373,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,10,"1,154.00"
PH4431,APPLEGARTH HEALTHCARE LTD,14/02/18,4783373,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,11,"1,928.00"
PH4431,APPLEGARTH HEALTHCARE LTD,14/02/18,4783373,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,12,"3,734.00"
PH4431,APPLEGARTH HEALTHCARE LTD,14/02/18,4783373,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,13,"1,110.00"
PH4431,APPLEGARTH HEALTHCARE LTD,14/02/18,4783373,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,14,"1,146.00"
PH4431,APPLEGARTH HEALTHCARE LTD,14/02/18,4783373,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,15,163.71
PH4431,APPLEGARTH HEALTHCARE LTD,14/02/18,4783373,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,16,982.29
PH4431,APPLEGARTH HEALTHCARE LTD,14/02/18,4783373,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,17,"1,050.00"
PH4431,APPLEGARTH HEALTHCARE LTD,14/02/18,4783373,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,18,"1,050.00"
PH4431,APPLEGARTH HEALTHCARE LTD,14/02/18,4783373,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,19,"1,050.00"
PH4431,APPLEGARTH HEALTHCARE LTD,14/02/18,4783373,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,20,"1,146.00"
PH4431,APPLEGARTH HEALTHCARE LTD,14/02/18,4783373,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,21,"1,146.00"
PH4431,APPLEGARTH HEALTHCARE LTD,14/02/18,4783373,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,22,"1,050.00"
PH4431,APPLEGARTH HEALTHCARE LTD,14/02/18,4783373,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,23,"1,050.00"
PH4431,APPLEGARTH HEALTHCARE LTD,14/02/18,4783373,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,24,"1,146.00"
PH4431,APPLEGARTH HEALTHCARE LTD,14/02/18,4783373,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,25,"1,146.00"
PH4431,APPLEGARTH HEALTHCARE LTD,14/02/18,4783373,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,26,"3,562.00"
PH4431,APPLEGARTH HEALTHCARE LTD,14/02/18,4783373,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,27,"3,874.00"
PH4431,APPLEGARTH HEALTHCARE LTD,14/02/18,4783373,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,28,"1,314.00"
PH4431,APPLEGARTH HEALTHCARE LTD,14/02/18,4783373,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,29,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,02/02/18,4769071,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,1,"1,050.00"
PH8643,BLACKWELL VALE NURSING HME,02/02/18,4769071,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,2,"1,050.00"
PH8643,BLACKWELL VALE NURSING HME,02/02/18,4769071,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,3,"1,050.00"
PH8643,BLACKWELL VALE NURSING HME,02/02/18,4769071,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,4,"1,050.00"
PH8643,BLACKWELL VALE NURSING HME,02/02/18,4769071,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,5,"1,050.00"
PH8643,BLACKWELL VALE NURSING HME,02/02/18,4769071,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,6,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,02/02/18,4769071,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,7,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,02/02/18,4769071,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,8,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,02/02/18,4769071,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,9,245.57
PH8643,BLACKWELL VALE NURSING HME,02/02/18,4769071,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,10,956.00
PH8643,BLACKWELL VALE NURSING HME,02/02/18,4769071,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,11,956.00
PH8643,BLACKWELL VALE NURSING HME,02/02/18,4769071,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,12,956.00
PH8643,BLACKWELL VALE NURSING HME,02/02/18,4769071,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,13,956.00
PH8643,BLACKWELL VALE NURSING HME,02/02/18,4769071,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,14,"1,050.00"
PH8643,BLACKWELL VALE NURSING HME,02/02/18,4769071,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,15,"1,050.00"
PH8643,BLACKWELL VALE NURSING HME,02/02/18,4769071,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,16,"1,050.00"
PH8643,BLACKWELL VALE NURSING HME,02/02/18,4769071,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,17,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,02/02/18,4769071,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,18,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,02/02/18,4769071,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,19,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,02/02/18,4769071,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,20,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,02/02/18,4769071,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,21,225.00
PH8643,BLACKWELL VALE NURSING HME,02/02/18,4769071,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,22,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,02/02/18,4769071,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,23,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,02/02/18,4769071,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,24,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,02/02/18,4769071,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,25,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,02/02/18,4769071,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,26,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,02/02/18,4769071,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,27,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,02/02/18,4769071,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,28,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,02/02/18,4769071,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,29,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,14/02/18,4783375,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,1,"1,050.00"
PH8643,BLACKWELL VALE NURSING HME,14/02/18,4783375,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,2,"1,050.00"
PH8643,BLACKWELL VALE NURSING HME,14/02/18,4783375,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,3,"1,050.00"
PH8643,BLACKWELL VALE NURSING HME,14/02/18,4783375,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,4,"1,050.00"
PH8643,BLACKWELL VALE NURSING HME,14/02/18,4783375,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,5,"1,050.00"
PH8643,BLACKWELL VALE NURSING HME,14/02/18,4783375,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,6,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,14/02/18,4783375,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,7,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,14/02/18,4783375,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,8,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,14/02/18,4783375,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,9,245.57
PH8643,BLACKWELL VALE NURSING HME,14/02/18,4783375,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,10,956.00
PH8643,BLACKWELL VALE NURSING HME,14/02/18,4783375,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,11,956.00
PH8643,BLACKWELL VALE NURSING HME,14/02/18,4783375,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,12,956.00
PH8643,BLACKWELL VALE NURSING HME,14/02/18,4783375,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,13,956.00
PH8643,BLACKWELL VALE NURSING HME,14/02/18,4783375,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,14,"1,050.00"
PH8643,BLACKWELL VALE NURSING HME,14/02/18,4783375,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,15,"1,050.00"
PH8643,BLACKWELL VALE NURSING HME,14/02/18,4783375,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,16,"1,050.00"
PH8643,BLACKWELL VALE NURSING HME,14/02/18,4783375,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,17,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,14/02/18,4783375,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,18,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,14/02/18,4783375,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,19,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,14/02/18,4783375,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,20,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,14/02/18,4783375,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,21,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,14/02/18,4783375,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,22,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,14/02/18,4783375,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,23,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,14/02/18,4783375,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,24,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,14/02/18,4783375,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,25,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,14/02/18,4783375,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,26,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,14/02/18,4783375,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,27,"1,146.00"
PH10047,BOARBANK HALL NURS HOME,02/02/18,4769073,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,1,"1,212.00"
PH10047,BOARBANK HALL NURS HOME,02/02/18,4769073,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,2,"1,816.00"
PH10047,BOARBANK HALL NURS HOME,02/02/18,4769073,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,3,"1,816.00"
PH10047,BOARBANK HALL NURS HOME,14/02/18,4783377,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,1,"1,212.00"
PH10047,BOARBANK HALL NURS HOME,14/02/18,4783377,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,2,"1,816.00"
PH10047,BOARBANK HALL NURS HOME,14/02/18,4783377,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,3,"1,816.00"
PH12855,BRIARWOOD ANCHOR TRUST,02/02/18,4769074,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,1,"1,050.00"
PH12855,BRIARWOOD ANCHOR TRUST,02/02/18,4769074,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,2,"1,050.00"
PH12855,BRIARWOOD ANCHOR TRUST,02/02/18,4769074,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,3,"1,050.00"
PH12855,BRIARWOOD ANCHOR TRUST,02/02/18,4769074,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,4,"1,050.00"
PH12855,BRIARWOOD ANCHOR TRUST,02/02/18,4769074,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,5,"1,050.00"
PH12855,BRIARWOOD ANCHOR TRUST,02/02/18,4769074,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,6,"1,050.00"
PH12855,BRIARWOOD ANCHOR TRUST,02/02/18,4769074,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,7,"1,050.00"
PH12855,BRIARWOOD ANCHOR TRUST,02/02/18,4769074,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,8,"1,050.00"
PH12855,BRIARWOOD ANCHOR TRUST,02/02/18,4769074,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,9,"1,146.00"
PH12855,BRIARWOOD ANCHOR TRUST,02/02/18,4769074,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,10,"1,146.00"
PH12855,BRIARWOOD ANCHOR TRUST,02/02/18,4769074,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE NURSING SPOT,Revenue,11,409.29
PH12855,BRIARWOOD ANCHOR TRUST,02/02/18,4769074,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,12,"1,050.00"
PH12855,BRIARWOOD ANCHOR TRUST,02/02/18,4769074,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,13,"1,064.14"
PH12855,BRIARWOOD ANCHOR TRUST,02/02/18,4769074,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,14,"1,146.00"
PH12855,BRIARWOOD ANCHOR TRUST,02/02/18,4769074,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,15,"1,146.00"
PH12855,BRIARWOOD ANCHOR TRUST,02/02/18,4769074,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,16,"1,146.00"
PH12855,BRIARWOOD ANCHOR TRUST,02/02/18,4769074,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,17,"1,146.00"
