Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP8643,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4794928,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,81.47
DP8643,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4794928,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,199.57"
DP12855,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4794930,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,72.61
DP12855,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4794930,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,960.51"
DP19875,27/02/18,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4794430,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,466.48"
DP32511,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4794932,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,36.83
DP32511,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4794932,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,994.41
DP35319,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4794933,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,75.65
DP35319,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4794933,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,042.59"
DP52167,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4794935,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,24.74
DP52167,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4794935,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,668.02
DP53571,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4794937,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,41.15
DP53571,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4794937,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,111.01"
DP83055,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4794938,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,34.89
DP83055,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4794938,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,941.99
DP88671,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4794940,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,72.85
DP88671,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4794940,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,966.91"
DP90075,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4794941,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,27.00
DP90075,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4794941,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,729.00
DP91479,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4794942,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,151.59
DP91479,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4794942,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"4,092.93"
DP97095,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4794944,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,244.20
DP97095,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4794944,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"6,593.32"
DP98499,27/02/18,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4794431,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,303.64"
DP101307,27/02/18,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4794432,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,917.48"
DP108327,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4794948,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,24.45
DP108327,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4794948,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,660.07
DP113943,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4794949,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,61.28
DP113943,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4794949,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,654.68"
DP136407,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4794951,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,27.68
DP136407,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4794951,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,747.24
DP146235,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4794952,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,79.24
DP146235,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4794952,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,139.40"
DP149043,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4794954,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,72.91
DP149043,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4794954,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,968.45"
DP154659,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4794955,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,78.82
DP154659,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4794955,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,128.22"
DP156063,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4794957,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,114.72
DP156063,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4794957,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"3,097.56"
DP171507,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4794959,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,222.82
DP171507,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4794959,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"6,016.10"
DP182739,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4794961,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,290.11
DP182739,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4794961,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"7,833.05"
DP184143,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4794963,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,38.90
DP184143,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4794963,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,050.34"
DP185547,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4794964,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,54.46
DP185547,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4794964,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,470.50"
DP188355,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4794965,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,132.66
DP188355,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4794965,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"3,581.94"
DP189759,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4794967,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,56.48
DP189759,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4794967,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,524.92"
DP198183,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4794969,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,28.14
DP198183,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4794969,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,759.78
DP212223,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4794972,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,209.72
DP212223,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4794972,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"5,662.36"
DP223455,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4794975,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,185.17
DP223455,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4794975,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"4,999.67"
DP226263,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4794977,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,55.29
DP226263,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4794977,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,492.71"
DP237495,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4794979,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,36.51
DP237495,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4794979,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,985.89
DP238899,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4794981,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,96.03
DP238899,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4794981,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,384.11
DP238899,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4794981,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"2,592.73"
DP238899,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4794981,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"2,688.76"
DP254343,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4794983,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,70.22
DP254343,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4794983,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,896.02"
DP259959,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4794985,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,22.43
DP259959,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4794985,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,605.61
DP261363,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4794986,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,44.85
DP261363,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4794986,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,210.83"
DP266979,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4794987,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,33.85
DP266979,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4794987,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,913.95
DP272595,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4794988,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,36.08
DP272595,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4794988,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,974.04
DP295059,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4794993,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,251.40
DP295059,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4794993,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"6,787.80"
DP296463,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4794995,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,102.43
DP296463,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4794995,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,765.69"
DP313311,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4794999,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,121.36
DP313311,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4794999,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"3,276.64"
DP317523,27/02/18,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4794434,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,776.00
DP321735,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795000,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,185.17
DP321735,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795000,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"4,999.67"
DP324543,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795002,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,22.53
DP324543,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795002,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,608.23
DP325947,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795003,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,92.90
DP325947,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795003,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,508.38"
DP327351,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795005,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,24.63
DP327351,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795005,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,665.05
DP328755,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795007,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,47.69
DP328755,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795007,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,287.71"
DP334371,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795009,INDIVIDUAL SERVICE FUNDS,Revenue,1,189.26
DP334371,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795009,INDIVIDUAL SERVICE FUNDS,Revenue,2,"5,110.14"
DP338583,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4795010,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,90.08
DP338583,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4795010,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,432.16"
DP341391,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795012,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,51.00
DP341391,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795012,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,377.00"
DP344199,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795014,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,272.98
DP344199,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795014,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"7,370.46"
DP356835,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795018,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,82.46
DP356835,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795018,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,226.34"
DP361047,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795019,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,74.91
DP361047,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795019,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,022.69"
DP373683,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795021,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,78.76
DP373683,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795021,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,126.48"
DP382107,27/02/18,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4794435,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,552.04
DP390531,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795023,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,35.00
DP390531,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795023,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,945.00
DP397551,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795025,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,67.09
DP397551,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795025,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,811.39"
DP401763,27/02/18,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4794436,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,545.08
DP408783,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795027,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,25.29
DP408783,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795027,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,682.71
DP411591,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795028,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,19.91
DP411591,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795028,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,537.57
DP412995,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795030,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,83.11
DP412995,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795030,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,243.93"
DP421419,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795035,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,47.41
DP421419,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795035,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,280.03"
DP422823,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4795036,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,51.90
DP422823,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4795036,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,401.22"
DP428439,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795039,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,110.00
DP428439,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795039,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,970.00"
DP448095,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795041,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,136.39
DP448095,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795041,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"3,682.53"
DP452307,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795042,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,39.60
DP452307,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795042,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,069.08"
DP464943,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795044,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,34.05
DP464943,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795044,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,919.47
DP467751,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795046,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,34.82
DP467751,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795046,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,940.14
DP480387,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795048,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,42.70
DP480387,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795048,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,152.90"
DP481791,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795049,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,70.80
DP481791,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795049,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,911.60"
DP490215,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4795050,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,50.53
DP490215,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4795050,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,364.19"
DP495831,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795051,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,216.95
DP495831,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795051,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"5,857.53"
DP497235,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795053,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,18.21
DP497235,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795053,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,491.79
DP498639,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795054,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,418.59
DP498639,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795054,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"11,301.97"
DP502851,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795055,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,30.86
DP502851,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795055,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,833.14
DP507063,27/02/18,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4794439,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,685.12
DP507063,27/02/18,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4794439,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,685.12
DP509871,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795056,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,124.08
DP509871,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795056,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"3,350.08"
DP511275,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4795057,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,36.09
DP511275,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4795057,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,974.35
DP516891,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4795059,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,56.91
DP516891,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4795059,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,536.69"
DP519699,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795060,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,45.48
DP519699,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795060,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,227.96"
DP521103,27/02/18,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4794440,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,645.76
DP525315,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4795061,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,92.86
DP525315,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4795061,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,507.14"
