Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH4431,APPLEGARTH HEALTHCARE LTD,11/10/18,5070292,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,386.00"
PH4431,APPLEGARTH HEALTHCARE LTD,11/10/18,5070292,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,386.00"
PH4431,APPLEGARTH HEALTHCARE LTD,11/10/18,5070292,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,11/10/18,5070292,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,11/10/18,5070292,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,692.00"
PH4431,APPLEGARTH HEALTHCARE LTD,11/10/18,5070292,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,11/10/18,5070292,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,928.00"
PH4431,APPLEGARTH HEALTHCARE LTD,11/10/18,5070292,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,11/10/18,5070292,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"3,734.00"
PH4431,APPLEGARTH HEALTHCARE LTD,11/10/18,5070292,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,11/10/18,5070292,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,11/10/18,5070292,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,11/10/18,5070292,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,11/10/18,5070292,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,11/10/18,5070292,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,11/10/18,5070292,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,11/10/18,5070292,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,11/10/18,5070292,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,11/10/18,5070292,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,11/10/18,5070292,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,11/10/18,5070292,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,11/10/18,5070292,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,251.00"
PH4431,APPLEGARTH HEALTHCARE LTD,11/10/18,5070292,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"3,874.00"
PH4431,APPLEGARTH HEALTHCARE LTD,11/10/18,5070292,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,24,"1,314.00"
PH4431,APPLEGARTH HEALTHCARE LTD,11/10/18,5070292,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,726.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,726.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,414.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,414.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,414.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,726.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,726.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,414.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,414.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,414.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,414.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,726.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,726.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,414.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,414.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,414.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,726.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,726.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,414.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,414.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,414.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,414.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,726.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,24,"1,414.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"1,414.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,26,"1,414.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,27,"1,414.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,28,"1,726.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,29,"1,726.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,30,"1,414.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,31,"1,414.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,32,"1,414.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,33,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,34,"1,726.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,35,"1,414.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,36,"1,414.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,37,"1,414.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,38,"1,414.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,39,"1,726.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,40,"1,726.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,41,"1,414.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,42,"1,414.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,43,"1,414.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,44,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,45,"1,726.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,46,"1,726.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,47,"1,414.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,48,"1,414.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,49,"1,414.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,50,"1,414.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,51,"3,296.76"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,52,"2,590.31"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,53,706.45
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,54,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,55,"1,966.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,56,"1,966.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,57,"1,966.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,58,"1,966.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,59,"1,966.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,60,"1,966.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,61,"1,966.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,62,"1,966.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,63,"1,966.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,64,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,65,"1,966.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,66,"1,966.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,67,"1,966.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,68,"1,966.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,69,"1,966.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,70,"1,966.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,71,"1,966.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,72,"3,808.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,73,"3,808.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,74,"3,808.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,75,"3,808.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,76,"3,808.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,77,"3,808.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,78,"3,808.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,79,"3,808.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,80,"3,808.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,81,"3,808.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,82,"3,808.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,83,"3,808.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,84,"3,808.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,85,"3,808.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,86,"3,808.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,87,"3,808.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,88,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,89,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,90,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,91,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,92,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,93,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,94,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,95,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,96,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,97,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,98,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,99,"1,251.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,100,"3,952.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,101,"3,952.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,102,"3,952.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,103,"3,952.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,104,"3,952.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,105,"3,952.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,106,"3,952.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,107,"3,952.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,108,"3,952.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,109,"3,952.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,110,"3,952.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,111,"3,952.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,112,"3,952.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,113,"3,952.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,114,"3,952.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,115,"3,952.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,116,"1,314.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/10/18,5086714,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,117,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,03/10/18,5058327,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,000.00"
PH8643,BLACKWELL VALE NURSING HME,03/10/18,5058327,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,2,172.86
PH8643,BLACKWELL VALE NURSING HME,11/10/18,5070293,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,11/10/18,5070293,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,11/10/18,5070293,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,11/10/18,5070293,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,11/10/18,5070293,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,11/10/18,5070293,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,11/10/18,5070293,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,11/10/18,5070293,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,11/10/18,5070293,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,11/10/18,5070293,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,11/10/18,5070293,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,11/10/18,5070293,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,000.00"
PH8643,BLACKWELL VALE NURSING HME,11/10/18,5070293,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,000.00"
PH8643,BLACKWELL VALE NURSING HME,11/10/18,5070293,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,11/10/18,5070293,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,000.00"
PH8643,BLACKWELL VALE NURSING HME,11/10/18,5070293,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,11/10/18,5070293,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,11/10/18,5070293,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,000.00"
PH8643,BLACKWELL VALE NURSING HME,11/10/18,5070293,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,11/10/18,5070293,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,11/10/18,5070293,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,000.00"
PH8643,BLACKWELL VALE NURSING HME,11/10/18,5070293,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,11/10/18,5070293,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,11/10/18,5070293,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,24,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,11/10/18,5070293,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,11/10/18,5070293,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,11/10/18,5070293,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,160.00"
