Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
SU11451,ADT FIRE AND SECURITY PLC,24/10/18,5087540,PEOPLE,AD EDUCATION & SKILLS         ,SCHOOLS ONLY BLDING WK CAPITAL,Revenue,1,"2,354.11"
SU11451,ADT FIRE AND SECURITY PLC,24/10/18,5087540,PEOPLE,AD EDUCATION & SKILLS         ,INST & MTCE-FIRE EXT & SEC SYS,Revenue,2,219.56
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,03/10/18,5058660,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"35,843.62"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,03/10/18,5058660,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"-1,911.12"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,03/10/18,5058660,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"1,911.12"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,03/10/18,5058660,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,4,"35,843.62"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,03/10/18,5058660,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,5,"-1,911.12"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,03/10/18,5058660,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,6,"1,911.12"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,08/10/18,5062009,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"10,793.57"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,08/10/18,5062009,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,568.07
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,08/10/18,5062009,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-568.07
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,08/10/18,5062010,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"40,581.14"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,08/10/18,5062010,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"2,135.84"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,08/10/18,5062010,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-2,135.84"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,08/10/18,5062011,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"68,822.85"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,08/10/18,5062011,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"3,622.26"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,08/10/18,5062011,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-3,622.26"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,09/10/18,5062575,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"136,391.29"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,09/10/18,5062575,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"3,497.21"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,09/10/18,5062575,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-3,497.21"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,15/10/18,5072830,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"244,246.00"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,15/10/18,5072830,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"12,855.05"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,15/10/18,5072830,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-12,855.05"
SU46551,ATKINSON BUILDING CONTRACTORS LTD,04/10/18,5059150,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,"1,182.28"
SU71823,BELL GROUP UK,01/10/18,5054671,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"4,246.00"
SU71823,BELL GROUP UK,02/10/18,5055142,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"10,003.86"
SU71823,BELL GROUP UK,02/10/18,5055142,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"3,216.00"
SU71823,BELL GROUP UK,02/10/18,5055142,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,3,"9,915.00"
SU71823,BELL GROUP UK,02/10/18,5055142,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,4,"1,073.00"
SU71823,BELL GROUP UK,10/10/18,5069415,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"43,155.29"
SU71823,BELL GROUP UK,10/10/18,5069415,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"1,106.55"
SU71823,BELL GROUP UK,10/10/18,5069415,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-1,106.55"
SU71823,BELL GROUP UK,12/10/18,5072307,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,658.00
SU71823,BELL GROUP UK,12/10/18,5072307,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"6,820.00"
SU71823,BELL GROUP UK,12/10/18,5072307,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,3,"7,996.00"
SU73227,MAURICE BEWLEY,11/10/18,5069943,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,"2,240.00"
SU84459,B & K BUILDERS LTD,04/10/18,5059142,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,"2,562.00"
SU84459,B & K BUILDERS LTD,09/10/18,5062572,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"2,352.00"
SU84459,B & K BUILDERS LTD,09/10/18,5062572,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"60,966.94"
SU84459,B & K BUILDERS LTD,09/10/18,5062572,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,3,"1,623.56"
SU84459,B & K BUILDERS LTD,09/10/18,5062572,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,4,"-1,623.56"
SU84459,B & K BUILDERS LTD,26/10/18,5089550,PEOPLE,AD EDUCATION & SKILLS         ,REPAIRS & MAINTENANCE,Revenue,1,"27,245.00"
SU97095,BORDER FOOD MACHINERY LTD,03/10/18,5058639,PEOPLE,AD EDUCATION & SKILLS         ,MEAL COSTS,Revenue,1,"1,560.00"
SU97095,BORDER FOOD MACHINERY LTD,16/10/18,5074288,PEOPLE,AD EDUCATION & SKILLS         ,REPAIRS & MAINTENANCE,Revenue,1,675.00
SU97095,BORDER FOOD MACHINERY LTD,24/10/18,5087524,PEOPLE,AD EDUCATION & SKILLS         ,CLEANING SERVICES,Revenue,1,900.00
SU112539,BRAMPTON WOODWORKS,04/09/18,5020263,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,600.00
SU112539,BRAMPTON WOODWORKS,04/09/18,5020263,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,291.00
SU112539,BRAMPTON WOODWORKS,04/09/18,5020263,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,3,700.00
SU112539,BRAMPTON WOODWORKS,04/09/18,5020263,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,4,680.00
SU112539,BRAMPTON WOODWORKS,12/09/18,5034849,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,1,"1,060.00"
SU112539,BRAMPTON WOODWORKS,12/09/18,5034849,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,2,732.00
SU112539,BRAMPTON WOODWORKS,14/09/18,5037895,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,1,755.00
SU112539,BRAMPTON WOODWORKS,14/09/18,5037895,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,2,400.00
SU112539,BRAMPTON WOODWORKS,11/10/18,5069930,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"7,500.00"
SU112539,BRAMPTON WOODWORKS,11/10/18,5069930,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"1,866.00"
SU112539,BRAMPTON WOODWORKS,24/10/18,5087580,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,1,710.00
SU112539,BRAMPTON WOODWORKS,24/10/18,5087580,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,2,210.00
SU112539,BRAMPTON WOODWORKS,26/10/18,5089668,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"4,200.00"
SU112539,BRAMPTON WOODWORKS,26/10/18,5089668,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"1,622.00"
SU154659,W CLEMENTSON & SON,16/10/18,5073400,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,"1,485.67"
SU154659,W CLEMENTSON & SON,17/10/18,5077551,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,"2,649.50"
SU154659,W CLEMENTSON & SON,17/10/18,5077551,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,2,"7,696.85"
SU158871,COMPASS CABLING SYSTEMS LT,04/10/18,5059588,PEOPLE,AD EDUCATION & SKILLS         ,INST & MTCE-FIRE EXT & SEC SYS,Revenue,1,"1,008.19"
SU158871,COMPASS CABLING SYSTEMS LT,16/10/18,5074158,PEOPLE,AD EDUCATION & SKILLS         ,INST & MTCE-FIRE EXT & SEC SYS,Revenue,1,979.33
SU177123,CUBBY CONSTRUCTION LTD,16/10/18,5074150,PEOPLE,AD EDUCATION & SKILLS         ,SCHOOLS ONLY BLDING WK CAPITAL,Revenue,1,"7,387.00"
SU177123,CUBBY CONSTRUCTION LTD,16/10/18,5074150,PEOPLE,AD EDUCATION & SKILLS         ,SCHOOLS ONLY BLDING WK CAPITAL,Revenue,2,"8,241.25"
SU177123,CUBBY CONSTRUCTION LTD,16/10/18,5074150,PEOPLE,AD EDUCATION & SKILLS         ,SCHOOLS ONLY BLDING WK CAPITAL,Revenue,3,"8,000.00"
SU177123,CUBBY CONSTRUCTION LTD,16/10/18,5074150,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,4,"3,675.11"
SU182739,CONTRACT FENCING,15/10/18,5072768,PEOPLE,AD EDUCATION & SKILLS         ,SCHOOLS ONLY BLDING WK CAPITAL,Revenue,1,"1,445.00"
SU182739,CONTRACT FENCING,15/10/18,5072768,PEOPLE,AD EDUCATION & SKILLS         ,SCHOOLS ONLY BLDING WK CAPITAL,Revenue,2,"5,440.00"
SU182739,CONTRACT FENCING,15/10/18,5072768,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,3,"8,491.00"
SU185547,CUMBRIA KENDAL SCAFFOLD LT,23/10/18,5082152,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"2,029.75"
SU185547,CUMBRIA KENDAL SCAFFOLD LT,24/10/18,5087578,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,1,"1,265.50"
SU185547,CUMBRIA KENDAL SCAFFOLD LT,24/10/18,5087579,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"1,119.30"
SU186951,CUMBRIA MECHANICAL & PLUMBING LTD,23/10/18,5083036,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"2,850.00"
SU188355,CUMBRIA ROOFING (ULVERSTON),29/10/18,5089958,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,500.00
SU188355,CUMBRIA ROOFING (ULVERSTON),29/10/18,5089958,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,2,"2,726.00"
SU212223,D S D CONSTRUCTION,01/10/18,5054666,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,1,"2,448.32"
SU212223,D S D CONSTRUCTION,03/10/18,5058290,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ACCIDENT DAMAGE,Revenue,1,"33,108.00"
SU212223,D S D CONSTRUCTION,03/10/18,5058290,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,2,"-1,324.32"
SU212223,D S D CONSTRUCTION,03/10/18,5058291,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"114,573.29"
SU212223,D S D CONSTRUCTION,03/10/18,5058291,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,2,"-4,582.93"
SU212223,D S D CONSTRUCTION,03/10/18,5058659,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"39,791.22"
SU212223,D S D CONSTRUCTION,03/10/18,5058659,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,2,"-1,591.65"
SU212223,D S D CONSTRUCTION,26/10/18,5089537,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"25,508.80"
SU212223,D S D CONSTRUCTION,26/10/18,5089537,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,2,"-1,020.35"
SU212223,D S D CONSTRUCTION,26/10/18,5089539,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"48,678.66"
SU212223,D S D CONSTRUCTION,26/10/18,5089539,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,2,"-1,947.15"
SU212223,D S D CONSTRUCTION,26/10/18,5089540,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"45,725.19"
SU212223,D S D CONSTRUCTION,26/10/18,5089540,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"45,000.00"
SU212223,D S D CONSTRUCTION,26/10/18,5089540,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,3,"-3,629.01"
SU227667,ENGINEERING (BARB),04/10/18,5058909,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"26,137.03"
SU227667,ENGINEERING (BARB),04/10/18,5058909,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,-216.78
SU227667,ENGINEERING (BARB),04/10/18,5058909,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,216.78
SU227667,ENGINEERING (BARB),04/10/18,5059455,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,599.40
SU227667,ENGINEERING (BARB),09/10/18,5062438,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,"1,056.80"
SU290847,BRIAN HETHERINGTON LTD,30/10/18,5091775,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,"1,350.54"
SU297867,ROLAND HILL (PARSONBY) LTD,03/10/18,5058661,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"63,947.25"
SU297867,ROLAND HILL (PARSONBY) LTD,03/10/18,5058661,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"3,365.64"
SU297867,ROLAND HILL (PARSONBY) LTD,03/10/18,5058661,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-3,365.64"
SU297867,ROLAND HILL (PARSONBY) LTD,03/10/18,5058662,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"80,335.61"
SU297867,ROLAND HILL (PARSONBY) LTD,03/10/18,5058662,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,272.53
SU297867,ROLAND HILL (PARSONBY) LTD,03/10/18,5058662,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,-272.53
SU297867,ROLAND HILL (PARSONBY) LTD,05/10/18,5060914,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"113,774.14"
SU297867,ROLAND HILL (PARSONBY) LTD,05/10/18,5060914,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"5,988.11"
SU297867,ROLAND HILL (PARSONBY) LTD,05/10/18,5060914,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-5,988.11"
SU297867,ROLAND HILL (PARSONBY) LTD,22/10/18,5081803,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"49,996.06"
SU297867,ROLAND HILL (PARSONBY) LTD,22/10/18,5081803,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,-410.19
SU297867,ROLAND HILL (PARSONBY) LTD,22/10/18,5081803,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,410.19
SU297867,ROLAND HILL (PARSONBY) LTD,23/10/18,5081966,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"162,020.79"
SU297867,ROLAND HILL (PARSONBY) LTD,23/10/18,5081966,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"8,527.41"
SU297867,ROLAND HILL (PARSONBY) LTD,23/10/18,5081966,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-8,527.41"
SU297867,ROLAND HILL (PARSONBY) LTD,23/10/18,5083022,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"14,307.40"
SU297867,ROLAND HILL (PARSONBY) LTD,23/10/18,5083022,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,753.02
SU297867,ROLAND HILL (PARSONBY) LTD,23/10/18,5083022,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,-753.02
SU297867,ROLAND HILL (PARSONBY) LTD,23/10/18,5083033,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"29,955.20"
SU297867,ROLAND HILL (PARSONBY) LTD,23/10/18,5083033,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"1,579.59"
SU297867,ROLAND HILL (PARSONBY) LTD,23/10/18,5083033,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-1,579.59"
SU297867,ROLAND HILL (PARSONBY) LTD,23/10/18,5083034,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"46,894.25"
SU297867,ROLAND HILL (PARSONBY) LTD,23/10/18,5083034,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"2,468.12"
SU297867,ROLAND HILL (PARSONBY) LTD,23/10/18,5083034,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-2,468.12"
SU297867,ROLAND HILL (PARSONBY) LTD,25/10/18,5088044,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"36,052.42"
SU297867,ROLAND HILL (PARSONBY) LTD,25/10/18,5088044,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"1,897.50"
SU297867,ROLAND HILL (PARSONBY) LTD,25/10/18,5088044,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-1,897.50"
SU297867,ROLAND HILL (PARSONBY) LTD,26/10/18,5089543,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"4,295.12"
SU297867,ROLAND HILL (PARSONBY) LTD,26/10/18,5089543,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"4,295.12"
SU297867,ROLAND HILL (PARSONBY) LTD,26/10/18,5089543,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-4,295.12"
SU297867,ROLAND HILL (PARSONBY) LTD,26/10/18,5089544,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"41,527.35"
SU297867,ROLAND HILL (PARSONBY) LTD,26/10/18,5089544,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"2,185.65"
SU297867,ROLAND HILL (PARSONBY) LTD,26/10/18,5089544,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-2,185.65"
SU297867,ROLAND HILL (PARSONBY) LTD,29/10/18,5089943,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"24,808.87"
SU297867,ROLAND HILL (PARSONBY) LTD,29/10/18,5089943,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"1,305.73"
SU297867,ROLAND HILL (PARSONBY) LTD,29/10/18,5089943,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-1,305.73"
SU339987,R H IRVING CONSTRUCTION LTD,31/10/18,5094175,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"20,404.92"
SU339987,R H IRVING CONSTRUCTION LTD,31/10/18,5094175,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"13,474.63"
SU347007,JJ GROUP (CONTRACTING) LIMITED,11/10/18,5069935,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONSULTANTS FEES,Revenue,1,"3,377.00"
SU347007,JJ GROUP (CONTRACTING) LIMITED,16/10/18,5074258,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"1,495.00"
SU347007,JJ GROUP (CONTRACTING) LIMITED,19/10/18,5080747,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"3,772.20"
SU347007,JJ GROUP (CONTRACTING) LIMITED,19/10/18,5080747,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"-3,772.20"
