Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP8643,10/10/18,PEOPLE,AD ADULTS                     ,5065402,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,281.04"
DP12855,10/10/18,PEOPLE,AD ADULTS                     ,5065404,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,033.12"
DP32511,10/10/18,PEOPLE,AD ADULTS                     ,5065406,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,031.24"
DP52167,10/10/18,PEOPLE,AD ADULTS                     ,5065407,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,957.60
DP53571,10/10/18,PEOPLE,AD ADULTS                     ,5065409,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,161.76"
DP83055,10/10/18,PEOPLE,AD ADULTS                     ,5065411,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,976.88
DP88671,10/10/18,PEOPLE,AD ADULTS                     ,5065413,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,653.68"
DP88671,24/10/18,PEOPLE,AD ADULTS                     ,5086569,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,187.44"
DP90075,10/10/18,PEOPLE,AD ADULTS                     ,5065416,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,756.00
DP97095,10/10/18,PEOPLE,AD ADULTS                     ,5065418,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,941.68"
DP98499,10/10/18,PEOPLE,AD EDUCATION & SKILLS         ,5065118,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,303.64"
DP101307,10/10/18,PEOPLE,AD EDUCATION & SKILLS         ,5065119,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,917.48"
DP108327,10/10/18,PEOPLE,AD ADULTS                     ,5065421,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,695.76
DP113943,10/10/18,PEOPLE,AD ADULTS                     ,5065422,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,715.96"
DP136407,10/10/18,PEOPLE,AD ADULTS                     ,5065424,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,774.92
DP146235,10/10/18,PEOPLE,AD ADULTS                     ,5065425,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,218.64"
DP149043,10/10/18,PEOPLE,AD ADULTS                     ,5065427,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,041.36"
DP154659,10/10/18,PEOPLE,AD ADULTS                     ,5065429,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,207.04"
DP156063,10/10/18,PEOPLE,AD ADULTS                     ,5065431,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,212.28"
DP171507,10/10/18,PEOPLE,AD ADULTS                     ,5065435,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,238.92"
DP182739,10/10/18,PEOPLE,AD ADULTS                     ,5065437,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"8,123.16"
DP184143,10/10/18,PEOPLE,AD ADULTS                     ,5065439,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,089.24"
DP185547,10/10/18,PEOPLE,AD ADULTS                     ,5065440,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,612.12"
DP188355,10/10/18,PEOPLE,AD ADULTS                     ,5065442,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,714.60"
DP189759,10/10/18,PEOPLE,AD ADULTS                     ,5065444,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,581.40"
DP198183,10/10/18,PEOPLE,AD ADULTS                     ,5065446,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.92
DP212223,10/10/18,PEOPLE,AD ADULTS                     ,5065448,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,872.08"
DP226263,10/10/18,PEOPLE,AD ADULTS                     ,5065452,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,548.00"
DP237495,10/10/18,PEOPLE,AD ADULTS                     ,5065454,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,022.40"
DP238899,10/10/18,PEOPLE,AD ADULTS                     ,5065456,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,688.76"
DP254343,10/10/18,PEOPLE,AD ADULTS                     ,5065457,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,149.88"
DP259959,10/10/18,PEOPLE,AD ADULTS                     ,5065459,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,582.92
DP261363,10/10/18,PEOPLE,AD ADULTS                     ,5065460,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,463.76"
DP266979,10/10/18,PEOPLE,AD ADULTS                     ,5065462,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,947.80
DP272595,10/10/18,PEOPLE,AD ADULTS                     ,5065463,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,010.12"
DP295059,10/10/18,PEOPLE,AD ADULTS                     ,5065466,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,039.20"
DP296463,10/10/18,PEOPLE,AD ADULTS                     ,5065468,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,027.84"
DP296463,10/10/18,PEOPLE,AD ADULTS                     ,5065468,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,270.88"
DP296463,10/10/18,PEOPLE,AD ADULTS                     ,5065468,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"3,027.84"
DP309099,10/10/18,PEOPLE,AD ADULTS                     ,5065472,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,854.36
DP309099,10/10/18,PEOPLE,AD ADULTS                     ,5065472,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,854.36
DP309099,10/10/18,PEOPLE,AD ADULTS                     ,5065472,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,427.18
DP313311,10/10/18,PEOPLE,AD ADULTS                     ,5065474,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,398.00"
DP317523,10/10/18,PEOPLE,AD EDUCATION & SKILLS         ,5065121,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,816.00
DP321735,10/10/18,PEOPLE,AD ADULTS                     ,5065475,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,184.84"
DP325947,10/10/18,PEOPLE,AD ADULTS                     ,5065477,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,601.28"
DP327351,10/10/18,PEOPLE,AD ADULTS                     ,5065479,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,689.68
DP328755,10/10/18,PEOPLE,AD ADULTS                     ,5065481,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,451.80
DP328755,10/10/18,PEOPLE,AD ADULTS                     ,5065481,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,451.80
DP328755,10/10/18,PEOPLE,AD ADULTS                     ,5065481,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,451.80
DP328755,10/10/18,PEOPLE,AD ADULTS                     ,5065481,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,451.80
DP334371,10/10/18,PEOPLE,AD ADULTS                     ,5065482,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,299.40"
DP338583,10/10/18,PEOPLE,AD ADULTS                     ,5065483,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,538.64"
DP341391,10/10/18,PEOPLE,AD ADULTS                     ,5065485,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,428.00"
DP344199,10/10/18,PEOPLE,AD ADULTS                     ,5065487,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,643.44"
DP356835,10/10/18,PEOPLE,AD ADULTS                     ,5065491,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,308.80"
DP361047,10/10/18,PEOPLE,AD ADULTS                     ,5065492,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,551.04"
DP373683,10/10/18,PEOPLE,AD ADULTS                     ,5065496,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,205.24"
DP390531,10/10/18,PEOPLE,AD ADULTS                     ,5065498,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,980.00
DP397551,10/10/18,PEOPLE,AD ADULTS                     ,5065500,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,878.48"
DP401763,10/10/18,PEOPLE,AD EDUCATION & SKILLS         ,5065122,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,545.08
DP408783,10/10/18,PEOPLE,AD ADULTS                     ,5065502,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,708.00
DP411591,10/10/18,PEOPLE,AD ADULTS                     ,5065503,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,557.48
DP412995,10/10/18,PEOPLE,AD ADULTS                     ,5065505,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,327.04"
DP415803,10/10/18,PEOPLE,AD ADULTS                     ,5065507,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,144.00
DP415803,10/10/18,PEOPLE,AD ADULTS                     ,5065507,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,384.00
DP415803,10/10/18,PEOPLE,AD ADULTS                     ,5065507,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,384.00
DP421419,10/10/18,PEOPLE,AD ADULTS                     ,5065511,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,432.44"
DP422823,10/10/18,PEOPLE,AD ADULTS                     ,5065512,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,475.52"
DP428439,10/10/18,PEOPLE,AD ADULTS                     ,5065514,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,080.00"
DP448095,10/10/18,PEOPLE,AD ADULTS                     ,5065516,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,818.92"
DP452307,10/10/18,PEOPLE,AD ADULTS                     ,5065517,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,108.68"
DP464943,10/10/18,PEOPLE,AD ADULTS                     ,5065521,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,013.52"
DP467751,10/10/18,PEOPLE,AD ADULTS                     ,5065523,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,974.96
DP480387,10/10/18,PEOPLE,AD ADULTS                     ,5065525,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,196.92"
DP481791,10/10/18,PEOPLE,AD ADULTS                     ,5065527,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,982.40"
DP490215,10/10/18,PEOPLE,AD ADULTS                     ,5065529,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,877.92"
DP495831,10/10/18,PEOPLE,AD ADULTS                     ,5065530,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,074.48"
DP497235,10/10/18,PEOPLE,AD ADULTS                     ,5065532,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,510.00
DP498639,10/10/18,PEOPLE,AD ADULTS                     ,5065534,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"11,720.56"
DP502851,10/10/18,PEOPLE,AD ADULTS                     ,5065535,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.00
DP509871,10/10/18,PEOPLE,AD ADULTS                     ,5065536,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,474.16"
DP511275,10/10/18,PEOPLE,AD ADULTS                     ,5065537,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,010.44"
DP516891,10/10/18,PEOPLE,AD ADULTS                     ,5065539,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,593.60"
DP519699,10/10/18,PEOPLE,AD ADULTS                     ,5065540,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,988.96"
DP521103,10/10/18,PEOPLE,AD EDUCATION & SKILLS         ,5065124,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,645.76
DP525315,10/10/18,PEOPLE,AD ADULTS                     ,5065541,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,600.00"
DP526719,10/10/18,PEOPLE,AD ADULTS                     ,5065543,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,656.80
DP537951,10/10/18,PEOPLE,AD ADULTS                     ,5065545,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,188.28"
DP543567,10/10/18,PEOPLE,AD ADULTS                     ,5065546,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,439.84"
DP546375,10/10/18,PEOPLE,AD ADULTS                     ,5065547,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,117.08"
DP549183,10/10/18,PEOPLE,AD ADULTS                     ,5065548,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,807.08
DP550587,10/10/18,PEOPLE,AD ADULTS                     ,5065549,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP554799,10/10/18,PEOPLE,AD ADULTS                     ,5065553,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,558.76
DP564627,10/10/18,PEOPLE,AD ADULTS                     ,5065555,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,589.72
DP580071,10/10/18,PEOPLE,AD ADULTS                     ,5065559,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,706.80"
DP582879,10/10/18,PEOPLE,AD ADULTS                     ,5065561,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,627.44
DP587091,10/10/18,PEOPLE,AD ADULTS                     ,5065562,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,368.84"
DP605343,10/10/18,PEOPLE,AD ADULTS                     ,5065563,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,601.16"
DP609555,10/10/18,PEOPLE,AD ADULTS                     ,5065567,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,586.20"
DP610959,10/10/18,PEOPLE,AD ADULTS                     ,5065568,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720.00
DP613767,10/10/18,PEOPLE,AD ADULTS                     ,5065569,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,756.00
DP615171,10/10/18,PEOPLE,AD ADULTS                     ,5065571,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,220.00"
DP632019,10/10/18,PEOPLE,AD ADULTS                     ,5065572,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,549.04"
DP633423,10/10/18,PEOPLE,AD ADULTS                     ,5065574,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,897.48"
DP647463,10/10/18,PEOPLE,AD ADULTS                     ,5065576,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,662.56"
DP658695,10/10/18,PEOPLE,AD ADULTS                     ,5065578,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,041.36"
DP692391,10/10/18,PEOPLE,AD ADULTS                     ,5065583,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,823.80"
DP698007,10/10/18,PEOPLE,AD ADULTS                     ,5065585,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.00
DP713451,10/10/18,PEOPLE,AD ADULTS                     ,5065587,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,440.56"
DP716259,10/10/18,PEOPLE,AD ADULTS                     ,5065588,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,284.52"
DP723279,10/10/18,PEOPLE,AD ADULTS                     ,5065590,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,051.08"
DP735915,10/10/18,PEOPLE,AD ADULTS                     ,5065592,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,668.00"
DP737319,10/10/18,PEOPLE,AD ADULTS                     ,5065593,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,531.96"
DP744339,10/10/18,PEOPLE,AD ADULTS                     ,5065595,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,612.00
DP752763,10/10/18,PEOPLE,AD ADULTS                     ,5065596,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,500.12
DP756975,10/10/18,PEOPLE,AD ADULTS                     ,5065597,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,762.32"
DP759783,10/10/18,PEOPLE,AD ADULTS                     ,5065599,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,032.36"
DP773823,10/10/18,PEOPLE,AD ADULTS                     ,5065600,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,037.76"
DP785055,10/10/18,PEOPLE,AD ADULTS                     ,5065602,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,651.76
DP793479,10/10/18,PEOPLE,AD ADULTS                     ,5065603,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,406.36"
DP806115,10/10/18,PEOPLE,AD ADULTS                     ,5065605,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,140.68"
DP815943,10/10/18,PEOPLE,AD ADULTS                     ,5065606,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,278.40"
DP851043,10/10/18,PEOPLE,AD ADULTS                     ,5065608,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,375.24"
DP852447,10/10/18,PEOPLE,AD ADULTS                     ,5065609,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,375.24"
DP853851,10/10/18,PEOPLE,AD ADULTS                     ,5065610,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,031.48"
DP865083,10/10/18,PEOPLE,AD ADULTS                     ,5065612,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,924.20
DP887547,10/10/18,PEOPLE,AD EDUCATION & SKILLS         ,5065128,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,949.12"
DP914223,10/10/18,PEOPLE,AD EDUCATION & SKILLS         ,5065129,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,723.68
DP915627,10/10/18,PEOPLE,AD ADULTS                     ,5065615,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,651.76
DP921243,10/10/18,PEOPLE,AD ADULTS                     ,5065617,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,097.16"
DP931071,10/10/18,PEOPLE,AD ADULTS                     ,5065619,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,323.12"
DP953535,10/10/18,PEOPLE,AD ADULTS                     ,5065621,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,808.00"
DP966171,10/10/18,PEOPLE,AD ADULTS                     ,5065623,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,704.16"
DP1033563,10/10/18,PEOPLE,AD ADULTS                     ,5065626,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,025.64"
DP1074279,10/10/18,PEOPLE,AD ADULTS                     ,5065630,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,398.88"
DP1110783,10/10/18,PEOPLE,AD ADULTS                     ,5065633,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,356.88"
DP1117803,10/10/18,PEOPLE,AD ADULTS                     ,5065635,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,130.60"
DP1117803,10/10/18,PEOPLE,AD ADULTS                     ,5065635,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,25.00
DP1123419,10/10/18,PEOPLE,AD ADULTS                     ,5065636,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,673.84"
DP1129035,10/10/18,PEOPLE,AD ADULTS                     ,5065638,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,512.00
DP1130439,10/10/18,PEOPLE,AD ADULTS                     ,5065640,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,595.80
DP1145883,10/10/18,PEOPLE,AD ADULTS                     ,5065642,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,342.56"
DP1159923,10/10/18,PEOPLE,AD ADULTS                     ,5065645,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,796.24"
DP1169751,10/10/18,PEOPLE,AD ADULTS                     ,5065648,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,036.80"
DP1185195,10/10/18,PEOPLE,AD ADULTS                     ,5065650,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,046.56"
DP1199235,10/10/18,PEOPLE,AD ADULTS                     ,5065652,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,804.00
DP1207659,10/10/18,PEOPLE,AD ADULTS                     ,5065655,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,083.40"
DP1220295,10/10/18,PEOPLE,AD ADULTS                     ,5065658,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,101.48"
DP1221699,10/10/18,PEOPLE,AD ADULTS                     ,5065659,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,321.84"
DP1238547,10/10/18,PEOPLE,AD ADULTS                     ,5065661,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,214.68"
DP1248375,10/10/18,PEOPLE,AD ADULTS                     ,5065663,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,988.88"
DP1255395,10/10/18,PEOPLE,AD EDUCATION & SKILLS         ,5065135,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,112.60"
DP1275051,10/10/18,PEOPLE,AD ADULTS                     ,5065665,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,275.84"
DP1276455,10/10/18,PEOPLE,AD ADULTS                     ,5077577,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,667.48
DP1277859,10/10/18,PEOPLE,AD EDUCATION & SKILLS         ,5065136,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,763.08
DP1279263,10/10/18,PEOPLE,AD ADULTS                     ,5065667,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,609.48"
DP1282071,10/10/18,PEOPLE,AD ADULTS                     ,5065669,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,621.68"
DP1293303,10/10/18,PEOPLE,AD ADULTS                     ,5065670,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,605.00"
DP1293303,10/10/18,PEOPLE,AD ADULTS                     ,5065670,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,060.28"
DP1317171,10/10/18,PEOPLE,AD ADULTS                     ,5065672,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,382.36"
DP1319979,10/10/18,PEOPLE,AD ADULTS                     ,5065674,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,904.52
DP1322787,10/10/18,PEOPLE,AD ADULTS                     ,5065675,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,442.08"
DP1343847,10/10/18,PEOPLE,AD ADULTS                     ,5065676,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,486.60"
DP1355079,10/10/18,PEOPLE,AD ADULTS                     ,5065678,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,718.80
DP1363503,10/10/18,PEOPLE,AD EDUCATION & SKILLS         ,5065137,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,461.40
DP1363503,10/10/18,PEOPLE,AD EDUCATION & SKILLS         ,5065137,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,820.40
DP1370523,10/10/18,PEOPLE,AD ADULTS                     ,5065680,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,508.56
DP1378947,10/10/18,PEOPLE,AD ADULTS                     ,5065682,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,725.00
DP1378947,10/10/18,PEOPLE,AD ADULTS                     ,5065682,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,129.46
DP1378947,10/10/18,PEOPLE,AD ADULTS                     ,5065682,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,25.00
DP1378947,10/10/18,PEOPLE,AD ADULTS                     ,5065682,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,725.00
DP1398603,10/10/18,PEOPLE,AD ADULTS                     ,5065685,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,024.00"
DP1404219,10/10/18,PEOPLE,AD ADULTS                     ,5065687,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP1404219,10/10/18,PEOPLE,AD ADULTS                     ,5065687,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,578.57
DP1404219,10/10/18,PEOPLE,AD ADULTS                     ,5065687,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,600.00
DP1422471,10/10/18,PEOPLE,AD ADULTS                     ,5065690,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,236.52"
DP1430895,10/10/18,PEOPLE,AD ADULTS                     ,5065691,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,342.92"
DP1440723,10/10/18,PEOPLE,AD ADULTS                     ,5065692,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,759.88
DP1444935,10/10/18,PEOPLE,AD ADULTS                     ,5065693,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,316.92"
DP1450551,10/10/18,PEOPLE,AD ADULTS                     ,5065695,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,519.24
DP1464591,10/10/18,PEOPLE,AD ADULTS                     ,5065696,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,034.32"
DP1468803,10/10/18,PEOPLE,AD ADULTS                     ,5065697,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,749.92"
DP1492671,10/10/18,PEOPLE,AD ADULTS                     ,5065699,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,006.56"
DP1506711,10/10/18,PEOPLE,AD EDUCATION & SKILLS         ,5065140,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,719.76
DP1512327,10/10/18,PEOPLE,AD ADULTS                     ,5065701,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,099.20"
DP1555851,10/10/18,PEOPLE,AD ADULTS                     ,5065703,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,765.44
DP1562871,10/10/18,PEOPLE,AD ADULTS                     ,5065705,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,552.64
DP1567083,10/10/18,PEOPLE,AD ADULTS                     ,5065706,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,599.28"
DP1574103,10/10/18,PEOPLE,AD ADULTS                     ,5065708,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,799.92
DP1583931,10/10/18,PEOPLE,AD ADULTS                     ,5065709,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,120.12"
DP1623243,10/10/18,PEOPLE,AD EDUCATION & SKILLS         ,5065141,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,539.48
DP1645707,10/10/18,PEOPLE,AD ADULTS                     ,5065711,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,517.88
DP1679403,10/10/18,PEOPLE,AD EDUCATION & SKILLS         ,5065142,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,656.92"
DP1686423,10/10/18,PEOPLE,AD ADULTS                     ,5065713,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,807.52"
DP1701867,10/10/18,PEOPLE,AD ADULTS                     ,5065715,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,249.48"
DP1727139,10/10/18,PEOPLE,AD ADULTS                     ,5065717,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,758.40"
DP1741179,10/10/18,PEOPLE,AD ADULTS                     ,5065720,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,485.20"
DP1752411,10/10/18,PEOPLE,AD ADULTS                     ,5065722,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,785.48
DP1756623,10/10/18,PEOPLE,AD EDUCATION & SKILLS         ,5065144,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,281.68"
DP1762239,10/10/18,PEOPLE,AD ADULTS                     ,5065723,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,323.12"
