Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP8643,25/02/20,PEOPLE,AD ADULTS                     ,5700571,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,281.04"
DP12855,25/02/20,PEOPLE,AD ADULTS                     ,5700573,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,033.12"
DP32511,25/02/20,PEOPLE,AD ADULTS                     ,5700575,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,031.24"
DP52167,25/02/20,PEOPLE,AD ADULTS                     ,5700576,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,957.60
DP53571,25/02/20,PEOPLE,AD ADULTS                     ,5700578,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,161.76"
DP83055,25/02/20,PEOPLE,AD ADULTS                     ,5700580,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,976.88
DP90075,25/02/20,PEOPLE,AD ADULTS                     ,5700582,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,756.00
DP97095,25/02/20,PEOPLE,AD ADULTS                     ,5700583,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"8,406.00"
DP101307,26/02/20,PEOPLE,AD EDUCATION & SKILLS         ,5708146,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,917.48"
DP108327,25/02/20,PEOPLE,AD ADULTS                     ,5700586,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,695.76
DP113943,25/02/20,PEOPLE,AD ADULTS                     ,5700587,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,715.96"
DP136407,25/02/20,PEOPLE,AD ADULTS                     ,5700589,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,774.92
DP146235,25/02/20,PEOPLE,AD ADULTS                     ,5700590,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,218.64"
DP149043,25/02/20,PEOPLE,AD ADULTS                     ,5700592,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,041.36"
DP154659,25/02/20,PEOPLE,AD ADULTS                     ,5700594,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,207.04"
DP156063,25/02/20,PEOPLE,AD ADULTS                     ,5700596,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,212.28"
DP171507,25/02/20,PEOPLE,AD ADULTS                     ,5700600,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,034.92"
DP184143,25/02/20,PEOPLE,AD ADULTS                     ,5700602,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,089.24"
DP189759,25/02/20,PEOPLE,AD ADULTS                     ,5700604,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,581.40"
DP198183,25/02/20,PEOPLE,AD ADULTS                     ,5700606,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.92
DP226263,25/02/20,PEOPLE,AD ADULTS                     ,5700610,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,764.00"
DP237495,25/02/20,PEOPLE,AD ADULTS                     ,5700612,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,022.40"
DP254343,25/02/20,PEOPLE,AD ADULTS                     ,5700614,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,229.60"
DP259959,25/02/20,PEOPLE,AD ADULTS                     ,5700616,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,582.92
DP261363,25/02/20,PEOPLE,AD ADULTS                     ,5700617,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,463.76"
DP266979,25/02/20,PEOPLE,AD ADULTS                     ,5700619,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,947.80
DP272595,25/02/20,PEOPLE,AD ADULTS                     ,5700621,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,163.04"
DP272595,25/02/20,PEOPLE,AD ADULTS                     ,5700621,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,581.52
DP296463,25/02/20,PEOPLE,AD ADULTS                     ,5700625,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,027.84"
DP306291,25/02/20,PEOPLE,AD ADULTS                     ,5700627,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,946.76
DP309099,25/02/20,PEOPLE,AD ADULTS                     ,5700629,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,854.36
DP313311,25/02/20,PEOPLE,AD ADULTS                     ,5700630,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,398.00"
DP325947,25/02/20,PEOPLE,AD ADULTS                     ,5700631,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,601.28"
DP327351,25/02/20,PEOPLE,AD ADULTS                     ,5700633,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,689.68
DP328755,25/02/20,PEOPLE,AD ADULTS                     ,5700635,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,663.52
DP334371,25/02/20,PEOPLE,AD ADULTS                     ,5700637,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,299.40"
DP338583,25/02/20,PEOPLE,AD ADULTS                     ,5700638,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,538.64"
DP344199,25/02/20,PEOPLE,AD ADULTS                     ,5700642,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,643.44"
DP348411,25/02/20,PEOPLE,AD ADULTS                     ,5700644,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,460.00
DP348411,25/02/20,PEOPLE,AD ADULTS                     ,5700644,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,267.60
DP356835,25/02/20,PEOPLE,AD ADULTS                     ,5700646,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,308.80"
DP361047,25/02/20,PEOPLE,AD ADULTS                     ,5700647,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,267.64"
DP373683,25/02/20,PEOPLE,AD ADULTS                     ,5700651,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,205.24"
DP390531,25/02/20,PEOPLE,AD ADULTS                     ,5700653,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,980.00
DP390531,25/02/20,PEOPLE,AD ADULTS                     ,5700653,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,240.00
DP408783,25/02/20,PEOPLE,AD ADULTS                     ,5700655,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,815.00
DP415803,25/02/20,PEOPLE,AD ADULTS                     ,5700658,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,949.60"
DP418611,25/02/20,PEOPLE,AD ADULTS                     ,5700661,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,560.00
DP421419,25/02/20,PEOPLE,AD ADULTS                     ,5700663,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,432.44"
DP422823,25/02/20,PEOPLE,AD ADULTS                     ,5700664,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,475.52"
DP428439,25/02/20,PEOPLE,AD ADULTS                     ,5700666,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,080.00"
DP448095,25/02/20,PEOPLE,AD ADULTS                     ,5700668,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,818.92"
DP464943,25/02/20,PEOPLE,AD ADULTS                     ,5700669,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,035.12"
DP467751,25/02/20,PEOPLE,AD ADULTS                     ,5700671,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,974.96
DP469155,25/02/20,PEOPLE,AD ADULTS                     ,5700672,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,687.80
DP480387,25/02/20,PEOPLE,AD ADULTS                     ,5700673,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,196.92"
DP481791,25/02/20,PEOPLE,AD ADULTS                     ,5700675,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,982.40"
DP481791,25/02/20,PEOPLE,AD ADULTS                     ,5700675,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,982.40"
DP481791,25/02/20,PEOPLE,AD ADULTS                     ,5700675,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,982.40"
DP481791,25/02/20,PEOPLE,AD ADULTS                     ,5700675,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"1,982.40"
DP481791,25/02/20,PEOPLE,AD ADULTS                     ,5700675,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"1,982.40"
DP481791,25/02/20,PEOPLE,AD ADULTS                     ,5700675,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,"1,770.00"
DP481791,25/02/20,PEOPLE,AD ADULTS                     ,5700675,DIRECT PAYMENTS TO SERVICE USE,Revenue,7,"3,160.52"
DP481791,25/02/20,PEOPLE,AD ADULTS                     ,5700675,DIRECT PAYMENTS TO SERVICE USE,Revenue,8,"1,982.40"
DP481791,25/02/20,PEOPLE,AD ADULTS                     ,5700675,DIRECT PAYMENTS TO SERVICE USE,Revenue,9,"1,982.40"
DP481791,25/02/20,PEOPLE,AD ADULTS                     ,5700675,DIRECT PAYMENTS TO SERVICE USE,Revenue,10,283.20
DP481791,25/02/20,PEOPLE,AD ADULTS                     ,5700675,DIRECT PAYMENTS TO SERVICE USE,Revenue,11,"1,982.40"
DP481791,25/02/20,PEOPLE,AD ADULTS                     ,5700675,DIRECT PAYMENTS TO SERVICE USE,Revenue,12,"1,982.40"
DP481791,25/02/20,PEOPLE,AD ADULTS                     ,5700675,DIRECT PAYMENTS TO SERVICE USE,Revenue,13,"1,982.40"
DP481791,25/02/20,PEOPLE,AD ADULTS                     ,5700675,DIRECT PAYMENTS TO SERVICE USE,Revenue,14,"1,982.40"
DP481791,25/02/20,PEOPLE,AD ADULTS                     ,5700675,DIRECT PAYMENTS TO SERVICE USE,Revenue,15,"1,982.40"
DP490215,25/02/20,PEOPLE,AD ADULTS                     ,5700677,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,877.92"
DP495831,25/02/20,PEOPLE,AD ADULTS                     ,5700678,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,074.48"
DP497235,25/02/20,PEOPLE,AD ADULTS                     ,5700679,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,510.00
DP498639,25/02/20,PEOPLE,AD ADULTS                     ,5700681,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"11,720.56"
DP509871,25/02/20,PEOPLE,AD ADULTS                     ,5700682,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,474.16"
DP511275,25/02/20,PEOPLE,AD ADULTS                     ,5700683,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,010.44"
DP516891,25/02/20,PEOPLE,AD ADULTS                     ,5700685,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,593.60"
DP519699,25/02/20,PEOPLE,AD ADULTS                     ,5700686,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,988.96"
DP521103,26/02/20,PEOPLE,AD EDUCATION & SKILLS         ,5708149,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,573.60
DP525315,27/02/20,PEOPLE,AD ADULTS                     ,5709561,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,600.00"
DP526719,25/02/20,PEOPLE,AD ADULTS                     ,5700687,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,656.80
DP537951,25/02/20,PEOPLE,AD ADULTS                     ,5700689,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,188.28"
DP543567,25/02/20,PEOPLE,AD ADULTS                     ,5700690,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,439.84"
DP546375,25/02/20,PEOPLE,AD ADULTS                     ,5700691,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,506.28"
DP549183,25/02/20,PEOPLE,AD ADULTS                     ,5700693,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,245.88"
DP550587,25/02/20,PEOPLE,AD ADULTS                     ,5700694,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP554799,25/02/20,PEOPLE,AD ADULTS                     ,5700698,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,558.76
DP564627,06/02/20,PEOPLE,AD ADULTS                     ,5679617,DIRECT PAYMENT INCOME,Revenue,1,598.00
DP564627,06/02/20,PEOPLE,AD ADULTS                     ,5679617,DIRECT PAYMENT INCOME,Revenue,2,598.00
DP564627,06/02/20,PEOPLE,AD ADULTS                     ,5679617,DIRECT PAYMENT INCOME,Revenue,3,598.00
DP564627,06/02/20,PEOPLE,AD ADULTS                     ,5679617,DIRECT PAYMENT INCOME,Revenue,4,448.50
DP564627,25/02/20,PEOPLE,AD ADULTS                     ,5700700,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,598.00
DP582879,25/02/20,PEOPLE,AD ADULTS                     ,5700703,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,719.04
DP587091,25/02/20,PEOPLE,AD ADULTS                     ,5700704,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,368.84"
DP605343,25/02/20,PEOPLE,AD ADULTS                     ,5700706,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,601.16"
DP609555,25/02/20,PEOPLE,AD ADULTS                     ,5700710,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,586.20"
DP610959,25/02/20,PEOPLE,AD ADULTS                     ,5700712,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720.00
DP613767,25/02/20,PEOPLE,AD ADULTS                     ,5700713,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,951.40
DP615171,25/02/20,PEOPLE,AD ADULTS                     ,5700715,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,429.64"
DP647463,25/02/20,PEOPLE,AD ADULTS                     ,5700717,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,000.00"
DP658695,25/02/20,PEOPLE,AD ADULTS                     ,5700719,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,024.64"
DP692391,25/02/20,PEOPLE,AD ADULTS                     ,5700723,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,823.80"
DP698007,25/02/20,PEOPLE,AD ADULTS                     ,5700725,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.00
DP698007,25/02/20,PEOPLE,AD ADULTS                     ,5700725,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,971.64
DP698007,25/02/20,PEOPLE,AD ADULTS                     ,5700725,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,971.64
DP698007,25/02/20,PEOPLE,AD ADULTS                     ,5700725,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,971.64
DP698007,25/02/20,PEOPLE,AD ADULTS                     ,5700725,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,277.61
DP698007,25/02/20,PEOPLE,AD ADULTS                     ,5700725,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,971.64
DP713451,25/02/20,PEOPLE,AD ADULTS                     ,5700727,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,501.56"
DP716259,25/02/20,PEOPLE,AD ADULTS                     ,5700729,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,051.52"
DP716259,25/02/20,PEOPLE,AD ADULTS                     ,5700729,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,525.76
DP723279,25/02/20,PEOPLE,AD ADULTS                     ,5700732,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,051.08"
DP735915,25/02/20,PEOPLE,AD ADULTS                     ,5700734,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,668.00"
DP737319,25/02/20,PEOPLE,AD ADULTS                     ,5700736,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,531.96"
DP744339,25/02/20,PEOPLE,AD ADULTS                     ,5700738,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,612.00
DP752763,25/02/20,PEOPLE,AD ADULTS                     ,5700739,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,616.72
DP756975,25/02/20,PEOPLE,AD ADULTS                     ,5700740,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,762.32"
DP759783,25/02/20,PEOPLE,AD ADULTS                     ,5700742,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,759.00
DP773823,25/02/20,PEOPLE,AD ADULTS                     ,5700744,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,037.76"
DP785055,25/02/20,PEOPLE,AD ADULTS                     ,5700746,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,651.76
DP793479,25/02/20,PEOPLE,AD ADULTS                     ,5700747,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,544.64"
DP806115,25/02/20,PEOPLE,AD ADULTS                     ,5700749,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,140.68"
DP815943,25/02/20,PEOPLE,AD ADULTS                     ,5700751,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,278.40"
DP851043,25/02/20,PEOPLE,AD ADULTS                     ,5700753,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,375.24"
DP852447,25/02/20,PEOPLE,AD ADULTS                     ,5700754,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,375.24"
DP853851,25/02/20,PEOPLE,AD ADULTS                     ,5700755,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,031.48"
DP865083,25/02/20,PEOPLE,AD ADULTS                     ,5700757,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,004.12"
DP887547,26/02/20,PEOPLE,AD EDUCATION & SKILLS         ,5708152,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,949.12"
DP915627,25/02/20,PEOPLE,AD ADULTS                     ,5700759,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,651.76
DP921243,25/02/20,PEOPLE,AD ADULTS                     ,5700761,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,097.16"
DP931071,25/02/20,PEOPLE,AD ADULTS                     ,5700763,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,186.32"
DP966171,25/02/20,PEOPLE,AD ADULTS                     ,5700765,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,704.16"
DP1033563,25/02/20,PEOPLE,AD ADULTS                     ,5700768,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,602.84"
DP1074279,25/02/20,PEOPLE,AD ADULTS                     ,5700772,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,748.76"
DP1110783,25/02/20,PEOPLE,AD ADULTS                     ,5700775,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,356.88"
DP1117803,25/02/20,PEOPLE,AD ADULTS                     ,5700777,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,139.40"
DP1123419,25/02/20,PEOPLE,AD ADULTS                     ,5700778,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,673.84"
DP1129035,25/02/20,PEOPLE,AD ADULTS                     ,5700780,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,512.00
DP1130439,25/02/20,PEOPLE,AD ADULTS                     ,5700782,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,595.80
DP1145883,25/02/20,PEOPLE,AD ADULTS                     ,5700784,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,342.56"
DP1147287,25/02/20,PEOPLE,AD ADULTS                     ,5700786,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,249.00"
DP1159923,25/02/20,PEOPLE,AD ADULTS                     ,5700788,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,796.24"
DP1169751,25/02/20,PEOPLE,AD ADULTS                     ,5700791,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,036.80"
DP1185195,25/02/20,PEOPLE,AD ADULTS                     ,5700793,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,046.56"
DP1199235,25/02/20,PEOPLE,AD ADULTS                     ,5700794,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,804.00
DP1207659,25/02/20,PEOPLE,AD ADULTS                     ,5700797,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,083.40"
DP1220295,25/02/20,PEOPLE,AD ADULTS                     ,5700800,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,101.48"
DP1221699,25/02/20,PEOPLE,AD ADULTS                     ,5700802,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,321.84"
DP1238547,25/02/20,PEOPLE,AD ADULTS                     ,5700804,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"8,605.84"
DP1255395,26/02/20,PEOPLE,AD EDUCATION & SKILLS         ,5708156,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,112.60"
DP1275051,25/02/20,PEOPLE,AD ADULTS                     ,5700805,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,518.84"
DP1276455,25/02/20,PEOPLE,AD ADULTS                     ,5700807,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,667.48
DP1279263,25/02/20,PEOPLE,AD ADULTS                     ,5700808,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,121.80"
DP1282071,25/02/20,PEOPLE,AD ADULTS                     ,5700810,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,816.20"
DP1293303,25/02/20,PEOPLE,AD ADULTS                     ,5700812,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,605.00"
DP1317171,25/02/20,PEOPLE,AD ADULTS                     ,5700814,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,753.24"
DP1319979,25/02/20,PEOPLE,AD ADULTS                     ,5700816,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,986.52
DP1322787,25/02/20,PEOPLE,AD ADULTS                     ,5700817,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,442.08"
DP1343847,25/02/20,PEOPLE,AD ADULTS                     ,5700818,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,486.60"
DP1355079,25/02/20,PEOPLE,AD ADULTS                     ,5700820,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,946.32
DP1363503,26/02/20,PEOPLE,AD EDUCATION & SKILLS         ,5708157,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,461.40
DP1363503,26/02/20,PEOPLE,AD EDUCATION & SKILLS         ,5708157,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,820.40
DP1370523,25/02/20,PEOPLE,AD ADULTS                     ,5700821,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,508.56
DP1378947,25/02/20,PEOPLE,AD ADULTS                     ,5700823,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,565.92
DP1398603,25/02/20,PEOPLE,AD ADULTS                     ,5700825,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,024.00"
DP1430895,25/02/20,PEOPLE,AD ADULTS                     ,5700829,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,342.92"
DP1440723,25/02/20,PEOPLE,AD ADULTS                     ,5700830,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,910.44
DP1444935,25/02/20,PEOPLE,AD ADULTS                     ,5700832,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,316.92"
DP1468803,25/02/20,PEOPLE,AD ADULTS                     ,5700834,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,749.92"
DP1492671,25/02/20,PEOPLE,AD ADULTS                     ,5700836,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,006.56"
DP1506711,26/02/20,PEOPLE,AD EDUCATION & SKILLS         ,5708159,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,719.76
DP1574103,25/02/20,PEOPLE,AD ADULTS                     ,5700840,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,799.92
DP1583931,25/02/20,PEOPLE,AD ADULTS                     ,5700842,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,120.12"
DP1623243,26/02/20,PEOPLE,AD EDUCATION & SKILLS         ,5708160,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,607.36
DP1686423,25/02/20,PEOPLE,AD ADULTS                     ,5700844,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,807.52"
DP1701867,25/02/20,PEOPLE,AD ADULTS                     ,5700846,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,249.48"
DP1727139,25/02/20,PEOPLE,AD ADULTS                     ,5700848,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,758.40"
DP1741179,25/02/20,PEOPLE,AD ADULTS                     ,5700852,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,613.88"
DP1752411,25/02/20,PEOPLE,AD ADULTS                     ,5700854,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,785.48
DP1756623,26/02/20,PEOPLE,AD EDUCATION & SKILLS         ,5708162,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,281.68"
DP1762239,25/02/20,PEOPLE,AD ADULTS                     ,5700855,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,189.16"
DP1777683,25/02/20,PEOPLE,AD ADULTS                     ,5700857,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,662.64
DP1795935,26/02/20,PEOPLE,AD EDUCATION & SKILLS         ,5708164,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,056.84"
DP1798743,25/02/20,PEOPLE,AD ADULTS                     ,5700862,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,877.44
DP1809975,25/02/20,PEOPLE,AD ADULTS                     ,5700863,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,631.60
DP1819803,25/02/20,PEOPLE,AD ADULTS                     ,5700864,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,128.00"
DP1840863,25/02/20,PEOPLE,AD ADULTS                     ,5700866,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,737.24
DP1843671,25/02/20,PEOPLE,AD ADULTS                     ,5700868,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,689.68
DP1866135,25/02/20,PEOPLE,AD ADULTS                     ,5700869,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,205.72"
DP1901235,25/02/20,PEOPLE,AD ADULTS                     ,5700873,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP1944759,25/02/20,PEOPLE,AD ADULTS                     ,5700875,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,080.16"
DP1964415,25/02/20,PEOPLE,AD ADULTS                     ,5700877,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,125.00
DP1964415,25/02/20,PEOPLE,AD ADULTS                     ,5700877,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,736.44
DP1964415,25/02/20,PEOPLE,AD ADULTS                     ,5700877,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,631.23
DP1968627,25/02/20,PEOPLE,AD ADULTS                     ,5700878,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,068.56"
DP2007939,25/02/20,PEOPLE,AD ADULTS                     ,5700881,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"9,279.72"
DP2009343,25/02/20,PEOPLE,AD ADULTS                     ,5700882,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,561.44"
DP2043039,25/02/20,PEOPLE,AD ADULTS                     ,5700884,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,178.00"
DP2092179,25/02/20,PEOPLE,AD ADULTS                     ,5700888,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,561.24
DP2096391,25/02/20,PEOPLE,AD ADULTS                     ,5700889,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720.00
