Supplier Reference ,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,04/02/20,5674371,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,RECEIPT IN ADV-GRANTS&CONTRIB,Capital,1,"2,000.00"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,04/02/20,5674371,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,RECEIPT IN ADV-GRANTS&CONTRIB,Capital,2,"5,174.28"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,06/02/20,5679458,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,885.37
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,17/02/20,5691159,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"45,267.50"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,17/02/20,5691159,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"2,382.50"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,17/02/20,5691159,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,3,"21,971.57"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,17/02/20,5691159,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,4,"1,156.40"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,17/02/20,5691159,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,5,"-3,538.90"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,24/02/20,5699603,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"16,620.10"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,24/02/20,5699603,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"-15,434.67"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,24/02/20,5699603,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"15,434.67"
SU71823,BELL GROUP UK,17/02/20,5691148,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"32,175.57"
SU71823,BELL GROUP UK,17/02/20,5691148,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"1,693.43"
SU71823,BELL GROUP UK,17/02/20,5691148,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-1,693.43"
SU73227,MAURICE BEWLEY,12/02/20,5686716,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,506.80
SU84459,B & K BUILDERS LTD,03/02/20,5673252,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,120.00
SU84459,B & K BUILDERS LTD,03/02/20,5673252,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"1,150.00"
SU84459,B & K BUILDERS LTD,21/02/20,5698389,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,504.00
SU84459,B & K BUILDERS LTD,21/02/20,5698389,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"3,682.72"
SU84459,B & K BUILDERS LTD,21/02/20,5698389,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,3,"-1,451.27"
SU84459,B & K BUILDERS LTD,21/02/20,5698389,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,4,"1,451.27"
SU101307,CHRIS BOWKER LTD,10/02/20,5681320,LOCAL COMMITTEES,LOCAL COMMITTEES COMMUNITIES  ,"SPORTS&P.E.EQUIP-PURCH, REPAIR",Revenue,1,848.25
SU112539,BRAMPTON WOODWORKS,10/02/20,5681365,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,1,600.00
SU112539,BRAMPTON WOODWORKS,10/02/20,5681365,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,2,60.00
SU112539,BRAMPTON WOODWORKS,17/02/20,5690790,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,1,330.00
SU112539,BRAMPTON WOODWORKS,17/02/20,5690790,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,2,262.00
SU112539,BRAMPTON WOODWORKS,17/02/20,5690791,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,1,980.00
SU112539,BRAMPTON WOODWORKS,17/02/20,5690791,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,2,423.20
SU112539,BRAMPTON WOODWORKS,17/02/20,5690791,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,3,420.00
SU112539,BRAMPTON WOODWORKS,17/02/20,5690791,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,4,826.00
SU112539,BRAMPTON WOODWORKS,24/02/20,5699447,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,1,780.00
SU112539,BRAMPTON WOODWORKS,24/02/20,5699447,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,2,470.00
SU112539,BRAMPTON WOODWORKS,26/02/20,5705954,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,1,600.00
SU112539,BRAMPTON WOODWORKS,26/02/20,5705954,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,2,50.00
SU129387,CARLISLE JOINERY LTD,06/02/20,5679539,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,225.00
SU129387,CARLISLE JOINERY LTD,06/02/20,5679539,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,762.00
SU182739,CONTRACT FENCING,03/02/20,5673598,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,"SPORTS&P.E.EQUIP-PURCH, REPAIR",Revenue,1,"1,620.00"
SU182739,CONTRACT FENCING,03/02/20,5673599,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"3,026.00"
SU185547,CUMBRIA KENDAL SCAFFOLD LT,27/01/20,5661914,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,SERVICES OF STAFF RECHARGED,Revenue,1,512.00
SU185547,CUMBRIA KENDAL SCAFFOLD LT,17/02/20,5690771,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,GENERAL HIRE OF MOBILE PLANT,Revenue,1,785.00
SU185547,CUMBRIA KENDAL SCAFFOLD LT,26/02/20,5705952,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,SERVICES OF STAFF RECHARGED,Revenue,1,512.00
SU186951,CUMBRIA MECHANICAL & PLUMBING LTD,03/02/20,5673558,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,648.80
SU186951,CUMBRIA MECHANICAL & PLUMBING LTD,03/02/20,5673558,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,-648.80
SU186951,CUMBRIA MECHANICAL & PLUMBING LTD,03/02/20,5673558,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,648.80
SU188355,CUMBRIA ROOFING (ULVERSTON),04/02/20,5674196,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"2,000.00"
SU188355,CUMBRIA ROOFING (ULVERSTON),04/02/20,5674196,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"3,243.92"
SU188355,CUMBRIA ROOFING (ULVERSTON),04/02/20,5674196,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,3,800.92
SU188355,CUMBRIA ROOFING (ULVERSTON),04/02/20,5674196,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,4,-800.92
SU188355,CUMBRIA ROOFING (ULVERSTON),07/02/20,5680455,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"6,000.00"
SU188355,CUMBRIA ROOFING (ULVERSTON),07/02/20,5680455,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"11,480.00"
SU188355,CUMBRIA ROOFING (ULVERSTON),07/02/20,5680455,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,3,920.00
SU188355,CUMBRIA ROOFING (ULVERSTON),07/02/20,5680455,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,4,-920.00
SU205203,ARNOLD DIGGLE & SON LTD,26/02/20,5705951,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,REPAIRS & MAINTENANCE,Revenue,1,"1,173.90"
SU237495,R FORREST LTD,06/02/20,5679573,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"1,526.43"
SU290847,BRIAN HETHERINGTON LTD,18/02/20,5691506,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,951.20
SU297867,ROLAND HILL (PARSONBY) LTD,19/02/20,5694364,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,MISC SUPPLIES & SRVCS,Revenue,1,"10,189.00"
SU297867,ROLAND HILL (PARSONBY) LTD,19/02/20,5694364,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,2,-509.45
SU297867,ROLAND HILL (PARSONBY) LTD,20/02/20,5697564,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"18,620.71"
SU297867,ROLAND HILL (PARSONBY) LTD,20/02/20,5697564,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"-1,645.54"
SU297867,ROLAND HILL (PARSONBY) LTD,20/02/20,5697564,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"1,645.54"
SU297867,ROLAND HILL (PARSONBY) LTD,25/02/20,5700544,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"25,884.16"
SU297867,ROLAND HILL (PARSONBY) LTD,25/02/20,5700544,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"1,362.33"
SU297867,ROLAND HILL (PARSONBY) LTD,25/02/20,5700544,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-1,362.33"
SU347007,JJ GROUP (CONTRACTING) LIMITED,26/02/20,5705801,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,817.20
SU379299,LAMBERT-GILL LTD,05/02/20,5678657,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"2,862.00"
SU443883,METALWORK SOLUTIONS UK LTD,24/01/20,5660732,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,BRIDGES,Revenue,1,830.40
SU445287,METCALFE PLANT & TOOL HIRE,27/01/20,5661888,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"1,441.81"
SU445287,METCALFE PLANT & TOOL HIRE,07/02/20,5680449,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,983.34
SU445287,METCALFE PLANT & TOOL HIRE,07/02/20,5680449,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,51.75
SU445287,METCALFE PLANT & TOOL HIRE,07/02/20,5680449,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-51.75
SU445287,METCALFE PLANT & TOOL HIRE,07/02/20,5680450,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"1,476.07"
SU445287,METCALFE PLANT & TOOL HIRE,07/02/20,5680450,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,77.70
SU445287,METCALFE PLANT & TOOL HIRE,07/02/20,5680450,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-77.70
SU445287,METCALFE PLANT & TOOL HIRE,07/02/20,5680452,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"4,472.48"
SU445287,METCALFE PLANT & TOOL HIRE,07/02/20,5680452,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"-4,472.48"
SU445287,METCALFE PLANT & TOOL HIRE,07/02/20,5680452,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"4,472.48"
SU445287,METCALFE PLANT & TOOL HIRE,14/02/20,5689911,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"6,771.60"
SU445287,METCALFE PLANT & TOOL HIRE,14/02/20,5689911,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,356.40
SU445287,METCALFE PLANT & TOOL HIRE,14/02/20,5689911,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,3,"2,784.92"
SU445287,METCALFE PLANT & TOOL HIRE,14/02/20,5689911,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,4,146.58
SU445287,METCALFE PLANT & TOOL HIRE,14/02/20,5689911,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,5,-502.98
SU445287,METCALFE PLANT & TOOL HIRE,14/02/20,5690075,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,108.68
SU445287,METCALFE PLANT & TOOL HIRE,14/02/20,5690075,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,5.72
SU445287,METCALFE PLANT & TOOL HIRE,14/02/20,5690075,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,3,"4,428.92"
SU445287,METCALFE PLANT & TOOL HIRE,14/02/20,5690075,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,4,233.10
SU445287,METCALFE PLANT & TOOL HIRE,14/02/20,5690075,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,5,-238.82
SU445287,METCALFE PLANT & TOOL HIRE,17/02/20,5690662,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"56,639.56"
SU445287,METCALFE PLANT & TOOL HIRE,17/02/20,5690662,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"-56,639.56"
SU445287,METCALFE PLANT & TOOL HIRE,17/02/20,5690662,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"56,639.56"
SU445287,METCALFE PLANT & TOOL HIRE,17/02/20,5690729,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"24,951.71"
SU445287,METCALFE PLANT & TOOL HIRE,17/02/20,5690729,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,639.79
SU445287,METCALFE PLANT & TOOL HIRE,17/02/20,5690729,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-639.79
SU445287,METCALFE PLANT & TOOL HIRE,18/02/20,5691484,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,TRAFFIC SIGNAL MAINTENANCE,Revenue,1,"1,219.60"
SU445287,METCALFE PLANT & TOOL HIRE,19/02/20,5694363,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"10,372.92"
SU445287,METCALFE PLANT & TOOL HIRE,19/02/20,5694363,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"-10,372.92"
SU445287,METCALFE PLANT & TOOL HIRE,19/02/20,5694363,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"10,372.92"
