Supplier Reference ,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH4431,APPLEGARTH HEALTHCARE LTD,13/02/20,5688151,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,726.00"
PH4431,APPLEGARTH HEALTHCARE LTD,13/02/20,5688151,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,414.00"
PH4431,APPLEGARTH HEALTHCARE LTD,13/02/20,5688151,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,13/02/20,5688151,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,13/02/20,5688151,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,13/02/20,5688151,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"2,216.50"
PH4431,APPLEGARTH HEALTHCARE LTD,13/02/20,5688151,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,13/02/20,5688151,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,910.74"
PH4431,APPLEGARTH HEALTHCARE LTD,13/02/20,5688151,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,13/02/20,5688151,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,465.96"
PH4431,APPLEGARTH HEALTHCARE LTD,13/02/20,5688151,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,13/02/20,5688151,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,13/02/20,5688151,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,13/02/20,5688151,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,13/02/20,5688151,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,13/02/20,5688151,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,13/02/20,5688151,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,13/02/20,5688151,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,13/02/20,5688151,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,13/02/20,5688151,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,13/02/20,5688151,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,13/02/20,5688151,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,966.00"
PH4431,APPLEGARTH HEALTHCARE LTD,13/02/20,5688151,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,479.70"
PH4431,APPLEGARTH HEALTHCARE LTD,13/02/20,5688151,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"3,952.00"
PH4431,APPLEGARTH HEALTHCARE LTD,13/02/20,5688151,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"1,458.00"
PH4431,APPLEGARTH HEALTHCARE LTD,13/02/20,5688151,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,26,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,13/02/20,5688151,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,27,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/02/20,5709563,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,726.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/02/20,5709563,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,414.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/02/20,5709563,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/02/20,5709563,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,689.14
PH4431,APPLEGARTH HEALTHCARE LTD,27/02/20,5709563,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/02/20,5709563,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/02/20,5709563,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"2,216.50"
PH4431,APPLEGARTH HEALTHCARE LTD,27/02/20,5709563,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/02/20,5709563,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/02/20,5709563,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,910.74"
PH4431,APPLEGARTH HEALTHCARE LTD,27/02/20,5709563,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,465.96"
PH4431,APPLEGARTH HEALTHCARE LTD,27/02/20,5709563,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/02/20,5709563,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/02/20,5709563,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/02/20,5709563,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/02/20,5709563,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/02/20,5709563,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/02/20,5709563,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/02/20,5709563,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/02/20,5709563,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/02/20,5709563,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/02/20,5709563,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/02/20,5709563,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/02/20,5709563,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,24,"1,966.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/02/20,5709563,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"3,952.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/02/20,5709563,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,26,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/02/20,5709563,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,27,"1,458.00"
PH8643,BLACKWELL VALE NURSING HME,13/02/20,5688152,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,13/02/20,5688152,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,13/02/20,5688152,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,13/02/20,5688152,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,13/02/20,5688152,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,13/02/20,5688152,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,13/02/20,5688152,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,13/02/20,5688152,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,13/02/20,5688152,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,13/02/20,5688152,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,040.00"
PH8643,BLACKWELL VALE NURSING HME,13/02/20,5688152,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,13/02/20,5688152,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,13/02/20,5688152,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,13/02/20,5688152,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,13/02/20,5688152,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,13/02/20,5688152,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,13/02/20,5688152,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,13/02/20,5688152,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,13/02/20,5688152,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,13/02/20,5688152,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,13/02/20,5688152,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,040.00"
PH8643,BLACKWELL VALE NURSING HME,13/02/20,5688152,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,13/02/20,5688152,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,13/02/20,5688152,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,24,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,13/02/20,5688152,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,13/02/20,5688152,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,516.86
PH8643,BLACKWELL VALE NURSING HME,13/02/20,5688152,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,13/02/20,5688152,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,27/02/20,5709565,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,27/02/20,5709565,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,27/02/20,5709565,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,27/02/20,5709565,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,27/02/20,5709565,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,27/02/20,5709565,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,27/02/20,5709565,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,27/02/20,5709565,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,27/02/20,5709565,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,27/02/20,5709565,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,27/02/20,5709565,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,27/02/20,5709565,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,27/02/20,5709565,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,27/02/20,5709565,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,27/02/20,5709565,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,040.00"
PH8643,BLACKWELL VALE NURSING HME,27/02/20,5709565,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,27/02/20,5709565,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,27/02/20,5709565,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,27/02/20,5709565,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,27/02/20,5709565,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,27/02/20,5709565,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,040.00"
PH8643,BLACKWELL VALE NURSING HME,27/02/20,5709565,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,040.00"
PH8643,BLACKWELL VALE NURSING HME,27/02/20,5709565,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,520.00
PH8643,BLACKWELL VALE NURSING HME,27/02/20,5709565,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,040.00"
PH8643,BLACKWELL VALE NURSING HME,27/02/20,5709565,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,285.71
PH8643,BLACKWELL VALE NURSING HME,27/02/20,5709565,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,040.00"
PH8643,BLACKWELL VALE NURSING HME,27/02/20,5709565,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,27/02/20,5709565,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,222.86
PH8643,BLACKWELL VALE NURSING HME,27/02/20,5709565,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,29,"1,040.00"
PH8643,BLACKWELL VALE NURSING HME,27/02/20,5709565,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,30,"1,040.00"
PH8643,BLACKWELL VALE NURSING HME,27/02/20,5709565,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,31,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,27/02/20,5709565,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,32,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,27/02/20,5709565,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,33,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,27/02/20,5709565,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,34,"1,258.00"
PH10047,BOARBANK HALL NURS HOME,13/02/20,5688154,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,816.00"
PH10047,BOARBANK HALL NURS HOME,27/02/20,5709566,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,816.00"
PH12855,BRIARWOOD ANCHOR TRUST,13/02/20,5688155,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,206.00"
PH12855,BRIARWOOD ANCHOR TRUST,13/02/20,5688155,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,206.00"
PH12855,BRIARWOOD ANCHOR TRUST,13/02/20,5688155,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,258.00"
PH12855,BRIARWOOD ANCHOR TRUST,13/02/20,5688155,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,206.00"
PH12855,BRIARWOOD ANCHOR TRUST,13/02/20,5688155,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,206.00"
PH12855,BRIARWOOD ANCHOR TRUST,13/02/20,5688155,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,206.00"
PH12855,BRIARWOOD ANCHOR TRUST,13/02/20,5688155,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,290.00"
PH12855,BRIARWOOD ANCHOR TRUST,13/02/20,5688155,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,258.00"
PH12855,BRIARWOOD ANCHOR TRUST,13/02/20,5688155,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,258.00"
PH12855,BRIARWOOD ANCHOR TRUST,13/02/20,5688155,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,258.00"
PH12855,BRIARWOOD ANCHOR TRUST,13/02/20,5688155,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,258.00"
PH12855,BRIARWOOD ANCHOR TRUST,13/02/20,5688155,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,258.00"
PH12855,BRIARWOOD ANCHOR TRUST,27/02/20,5709567,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,206.00"
PH12855,BRIARWOOD ANCHOR TRUST,27/02/20,5709567,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,206.00"
PH12855,BRIARWOOD ANCHOR TRUST,27/02/20,5709567,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,258.00"
PH12855,BRIARWOOD ANCHOR TRUST,27/02/20,5709567,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,206.00"
PH12855,BRIARWOOD ANCHOR TRUST,27/02/20,5709567,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,206.00"
PH12855,BRIARWOOD ANCHOR TRUST,27/02/20,5709567,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,206.00"
PH12855,BRIARWOOD ANCHOR TRUST,27/02/20,5709567,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,290.00"
PH12855,BRIARWOOD ANCHOR TRUST,27/02/20,5709567,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,258.00"
PH12855,BRIARWOOD ANCHOR TRUST,27/02/20,5709567,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,258.00"
PH12855,BRIARWOOD ANCHOR TRUST,27/02/20,5709567,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,258.00"
PH12855,BRIARWOOD ANCHOR TRUST,27/02/20,5709567,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,258.00"
PH12855,BRIARWOOD ANCHOR TRUST,27/02/20,5709567,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,258.00"
PH12855,BRIARWOOD ANCHOR TRUST,27/02/20,5709567,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,258.00"
PH12855,BRIARWOOD ANCHOR TRUST,27/02/20,5709567,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,258.00"
PH12855,BRIARWOOD ANCHOR TRUST,27/02/20,5709567,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,988.43
PH12855,BRIARWOOD ANCHOR TRUST,27/02/20,5709567,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,258.00"
PH12855,BRIARWOOD ANCHOR TRUST,27/02/20,5709567,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,17,"1,168.14"
PH12855,BRIARWOOD ANCHOR TRUST,27/02/20,5709567,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,18,269.57
PH17067,CLIFFORD HOUSE,13/02/20,5688156,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,040.00"
PH17067,CLIFFORD HOUSE,13/02/20,5688156,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,778.00
PH17067,CLIFFORD HOUSE,27/02/20,5709568,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,040.00"
PH17067,CLIFFORD HOUSE,27/02/20,5709568,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,778.00
PH18471,CHICHESTER HALL,13/02/20,5688157,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,040.00"
PH18471,CHICHESTER HALL,13/02/20,5688157,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,258.00"
PH18471,CHICHESTER HALL,13/02/20,5688157,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,206.00"
PH18471,CHICHESTER HALL,13/02/20,5688157,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,040.00"
PH18471,CHICHESTER HALL,13/02/20,5688157,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,258.00"
PH18471,CHICHESTER HALL,13/02/20,5688157,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,258.00"
PH18471,CHICHESTER HALL,13/02/20,5688157,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,258.00"
PH18471,CHICHESTER HALL,13/02/20,5688157,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,830.00
PH18471,CHICHESTER HALL,13/02/20,5688157,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,258.00"
PH18471,CHICHESTER HALL,27/02/20,5709569,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,258.00"
PH18471,CHICHESTER HALL,27/02/20,5709569,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,206.00"
PH18471,CHICHESTER HALL,27/02/20,5709569,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,040.00"
PH18471,CHICHESTER HALL,27/02/20,5709569,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,040.00"
PH18471,CHICHESTER HALL,27/02/20,5709569,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,89.86
PH18471,CHICHESTER HALL,27/02/20,5709569,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,258.00"
PH18471,CHICHESTER HALL,27/02/20,5709569,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,258.00"
PH18471,CHICHESTER HALL,27/02/20,5709569,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,258.00"
PH18471,CHICHESTER HALL,27/02/20,5709569,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,258.00"
PH18471,CHICHESTER HALL,27/02/20,5709569,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,258.00"
PH18471,CHICHESTER HALL,27/02/20,5709569,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,830.00
PH18471,CHICHESTER HALL,27/02/20,5709569,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,258.00"
PH31107,EMMAUS HOUSE,13/02/20,5688158,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,040.00"
