Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP8643,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589468,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,281.04"
DP12855,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589470,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,033.12"
DP19875,12/09/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4592146,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,466.48"
DP32511,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4589472,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,031.24"
DP52167,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589473,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,692.76
DP53571,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589475,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,152.16"
DP57783,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4589476,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP59187,12/09/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4592148,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,504.00
DP83055,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589477,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,976.88
DP88671,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589479,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,039.76"
DP90075,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589480,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,756.00
DP97095,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4589481,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,837.52"
DP98499,12/09/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4592149,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,303.64"
DP101307,12/09/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4592150,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,917.48"
DP108327,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4589486,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,684.52
DP113943,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4589487,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,715.96"
DP136407,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589490,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,774.92
DP146235,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4589491,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,218.64"
DP149043,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589493,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,041.36"
DP154659,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589494,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,207.04"
DP156063,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589496,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,212.28"
DP171507,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589498,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,238.92"
DP182739,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589500,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"8,123.16"
DP184143,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4589502,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,089.24"
DP185547,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589503,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,524.96"
DP188355,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589504,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,714.60"
DP189759,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4589506,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,581.40"
DP198183,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4589508,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.92
DP203799,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4589510,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,618.00
DP212223,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589511,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,688.48"
DP223455,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589514,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,184.84"
DP233283,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4589517,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,119.44"
DP237495,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589519,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,022.40"
DP238899,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589521,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,115.96"
DP254343,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589522,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,966.24"
DP259959,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4589524,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,628.04
DP261363,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589525,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,054.40"
DP266979,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589526,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,947.80
DP272595,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589527,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,010.12"
DP283827,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589529,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,461.20"
DP289443,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4589532,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,989.04"
DP295059,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589533,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,039.20"
DP296463,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589535,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,868.12"
DP307695,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4589538,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,999.96"
DP313311,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589541,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,398.00"
DP317523,12/09/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4592152,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,776.00
DP321735,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589542,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,184.84"
DP324543,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589544,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,630.76
DP325947,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589545,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,601.28"
DP327351,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589547,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,689.68
DP328755,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589549,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,335.40"
DP330159,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589550,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,873.80
DP334371,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589551,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,299.40"
DP334371,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589551,INDIVIDUAL SERVICE FUNDS,Revenue,2,"5,299.40"
DP334371,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589551,INDIVIDUAL SERVICE FUNDS,Revenue,3,"5,299.40"
DP334371,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589551,INDIVIDUAL SERVICE FUNDS,Revenue,4,"5,299.40"
DP334371,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589551,INDIVIDUAL SERVICE FUNDS,Revenue,5,"5,299.40"
DP334371,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589551,INDIVIDUAL SERVICE FUNDS,Revenue,6,"5,299.40"
DP334371,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589551,INDIVIDUAL SERVICE FUNDS,Revenue,7,"5,299.40"
DP338583,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4589553,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,522.24"
DP341391,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589555,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,428.00"
DP344199,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589557,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,643.44"
DP348411,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589559,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,279.29
DP348411,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589559,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,460.00
DP348411,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589559,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"3,479.00"
DP356835,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589562,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,308.80"
DP361047,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589563,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,823.04"
DP365259,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589564,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,724.44"
DP373683,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589567,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,205.24"
DP382107,12/09/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4592154,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,637.72
DP390531,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589569,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,980.00
DP397551,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589571,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,878.48"
DP401763,12/09/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4592155,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,545.08
DP408783,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589573,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,708.00
DP411591,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589574,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,557.48
DP412995,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589576,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,327.04"
DP415803,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589578,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,440.00"
DP421419,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589582,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,327.44"
DP422823,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4589583,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,453.12"
DP428439,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589586,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,080.00"
DP448095,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589588,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,818.92"
DP452307,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589589,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,159.04"
DP464943,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589591,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,076.52"
DP467751,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589593,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,974.96
DP480387,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589595,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,195.60"
DP481791,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589596,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,223.81
DP481791,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589596,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,840.80"
DP481791,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589596,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,939.67"
DP481791,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589596,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"1,982.40"
DP481791,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589596,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"1,982.40"
DP490215,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4589598,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,414.72"
DP495831,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589599,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,074.48"
DP497235,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589601,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,510.00
DP498639,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589602,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"11,720.56"
DP502851,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589603,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.00
DP507063,12/09/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4592158,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,685.12
DP507063,12/09/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4592158,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,685.12
DP509871,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589604,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,474.16"
DP511275,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4589605,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,010.44"
DP516891,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4589607,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,593.60"
DP519699,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589608,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,273.44"
DP521103,12/09/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4592159,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,645.76
DP525315,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4589609,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,600.00"
DP526719,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589611,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,656.80
DP537951,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4589613,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,121.52"
DP543567,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4589614,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,439.84"
DP546375,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4589615,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,117.08"
DP549183,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589616,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,807.08
DP550587,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4589617,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP554799,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589618,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,558.76
DP564627,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589619,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,589.72
DP580071,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589623,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,706.80"
DP582879,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589625,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,313.72
DP582879,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589625,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,627.44
DP587091,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589627,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,461.20"
DP605343,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4589628,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,154.84"
DP609555,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589632,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,586.20"
DP610959,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589633,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720.00
DP613767,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589634,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,756.00
DP615171,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589636,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,220.00"
DP632019,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589637,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,549.04"
DP633423,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4589638,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,806.44"
DP647463,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4589640,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,662.56"
DP658695,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4589642,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,260.34
DP658695,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4589642,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,041.36"
DP658695,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4589642,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,041.36"
DP683967,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4589646,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,716.00
DP685371,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4589647,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,696.64
DP692391,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589649,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,823.80"
DP698007,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589651,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.00
DP700815,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589653,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,880.00
DP713451,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589655,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,240.00"
DP716259,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589656,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,359.28"
DP717663,12/09/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4592163,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,512.16
DP723279,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4589658,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,904.00"
DP735915,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589659,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,668.00"
DP737319,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589660,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,531.96"
DP744339,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589661,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,612.00
DP752763,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589662,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,500.12
DP756975,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4589663,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,744.48"
DP759783,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589664,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,032.36"
DP773823,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589665,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,037.76"
DP785055,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589667,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,651.76
DP799095,12/09/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4592164,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,502.56
DP806115,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589668,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,318.56"
DP815943,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589669,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,241.60"
DP851043,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589671,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,023.08"
DP852447,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589672,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,023.08"
DP853851,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4589673,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,031.48"
DP865083,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589674,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,924.20
DP867891,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589676,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,678.56
DP876315,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589677,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,980.00"
DP886143,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589678,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,147.68"
DP887547,12/09/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4592166,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,316.68"
DP915627,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589679,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,651.76
DP921243,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589681,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,066.08"
