Supplier Reference ,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH4431,APPLEGARTH HEALTHCARE LTD,12/09/19,5482489,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,12/09/19,5482489,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,726.00"
PH4431,APPLEGARTH HEALTHCARE LTD,12/09/19,5482489,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,414.00"
PH4431,APPLEGARTH HEALTHCARE LTD,12/09/19,5482489,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"2,216.50"
PH4431,APPLEGARTH HEALTHCARE LTD,12/09/19,5482489,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,12/09/19,5482489,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,12/09/19,5482489,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,966.00"
PH4431,APPLEGARTH HEALTHCARE LTD,12/09/19,5482489,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,910.74"
PH4431,APPLEGARTH HEALTHCARE LTD,12/09/19,5482489,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,465.96"
PH4431,APPLEGARTH HEALTHCARE LTD,12/09/19,5482489,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,12/09/19,5482489,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,12/09/19,5482489,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,12/09/19,5482489,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,12/09/19,5482489,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,12/09/19,5482489,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,12/09/19,5482489,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,12/09/19,5482489,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,12/09/19,5482489,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,12/09/19,5482489,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,12/09/19,5482489,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,12/09/19,5482489,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,12/09/19,5482489,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,479.70"
PH4431,APPLEGARTH HEALTHCARE LTD,12/09/19,5482489,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"3,952.00"
PH4431,APPLEGARTH HEALTHCARE LTD,12/09/19,5482489,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,24,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,12/09/19,5482489,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"1,458.00"
PH4431,APPLEGARTH HEALTHCARE LTD,12/09/19,5482489,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,26,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,26/09/19,5498934,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,726.00"
PH4431,APPLEGARTH HEALTHCARE LTD,26/09/19,5498934,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,414.00"
PH4431,APPLEGARTH HEALTHCARE LTD,26/09/19,5498934,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,26/09/19,5498934,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,26/09/19,5498934,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,26/09/19,5498934,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"2,216.50"
PH4431,APPLEGARTH HEALTHCARE LTD,26/09/19,5498934,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,26/09/19,5498934,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,966.00"
PH4431,APPLEGARTH HEALTHCARE LTD,26/09/19,5498934,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,26/09/19,5498934,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,910.74"
PH4431,APPLEGARTH HEALTHCARE LTD,26/09/19,5498934,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,465.96"
PH4431,APPLEGARTH HEALTHCARE LTD,26/09/19,5498934,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,26/09/19,5498934,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,26/09/19,5498934,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,26/09/19,5498934,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,26/09/19,5498934,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,26/09/19,5498934,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,26/09/19,5498934,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,26/09/19,5498934,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,26/09/19,5498934,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,26/09/19,5498934,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,26/09/19,5498934,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,26/09/19,5498934,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,26/09/19,5498934,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,24,"1,479.70"
PH4431,APPLEGARTH HEALTHCARE LTD,26/09/19,5498934,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"3,952.00"
PH4431,APPLEGARTH HEALTHCARE LTD,26/09/19,5498934,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,26,"1,458.00"
PH4431,APPLEGARTH HEALTHCARE LTD,26/09/19,5498934,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,27,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,26/09/19,5498934,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,28,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,12/09/19,5482490,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,12/09/19,5482490,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,12/09/19,5482490,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,12/09/19,5482490,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,12/09/19,5482490,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,12/09/19,5482490,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,12/09/19,5482490,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,12/09/19,5482490,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,12/09/19,5482490,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,12/09/19,5482490,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,12/09/19,5482490,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,12/09/19,5482490,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,12/09/19,5482490,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,12/09/19,5482490,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,12/09/19,5482490,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,12/09/19,5482490,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,12/09/19,5482490,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,12/09/19,5482490,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,12/09/19,5482490,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,040.00"
PH8643,BLACKWELL VALE NURSING HME,12/09/19,5482490,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,12/09/19,5482490,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,12/09/19,5482490,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,12/09/19,5482490,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,12/09/19,5482490,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,24,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,12/09/19,5482490,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,12/09/19,5482490,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,26,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,12/09/19,5482490,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,27,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,12/09/19,5482490,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,26/09/19,5498935,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,26/09/19,5498935,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,26/09/19,5498935,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,26/09/19,5498935,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,26/09/19,5498935,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,26/09/19,5498935,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,26/09/19,5498935,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,26/09/19,5498935,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,26/09/19,5498935,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,26/09/19,5498935,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,26/09/19,5498935,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,26/09/19,5498935,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,26/09/19,5498935,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,26/09/19,5498935,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,26/09/19,5498935,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,26/09/19,5498935,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,26/09/19,5498935,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,040.00"
PH8643,BLACKWELL VALE NURSING HME,26/09/19,5498935,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,26/09/19,5498935,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,26/09/19,5498935,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,26/09/19,5498935,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,26/09/19,5498935,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,26/09/19,5498935,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,26/09/19,5498935,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,26/09/19,5498935,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,605.00
PH8643,BLACKWELL VALE NURSING HME,26/09/19,5498935,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,26/09/19,5498935,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,26/09/19,5498935,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,359.43
PH8643,BLACKWELL VALE NURSING HME,26/09/19,5498935,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,29,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,26/09/19,5498935,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,30,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,26/09/19,5498935,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,31,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,26/09/19,5498935,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,32,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,26/09/19,5498935,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,33,629.00
PH8643,BLACKWELL VALE NURSING HME,26/09/19,5498935,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,34,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,26/09/19,5498935,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,35,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,26/09/19,5498935,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,36,605.00
PH8643,BLACKWELL VALE NURSING HME,26/09/19,5498935,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,37,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,26/09/19,5498935,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,38,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,26/09/19,5498935,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,39,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,26/09/19,5498935,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,40,"1,258.00"
PH10047,BOARBANK HALL NURS HOME,12/09/19,5482492,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,816.00"
PH10047,BOARBANK HALL NURS HOME,12/09/19,5482492,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,816.00"
PH10047,BOARBANK HALL NURS HOME,26/09/19,5498937,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,816.00"
PH10047,BOARBANK HALL NURS HOME,26/09/19,5498937,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,816.00"
PH10047,BOARBANK HALL NURS HOME,26/09/19,5498937,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,398.17
PH10047,BOARBANK HALL NURS HOME,26/09/19,5498937,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,858.12"
PH10047,BOARBANK HALL NURS HOME,26/09/19,5498937,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,858.12"
PH10047,BOARBANK HALL NURS HOME,26/09/19,5498937,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,858.12"
PH10047,BOARBANK HALL NURS HOME,26/09/19,5498937,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,858.12"
PH10047,BOARBANK HALL NURS HOME,26/09/19,5498937,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,459.95"
PH10047,BOARBANK HALL NURS HOME,26/09/19,5498937,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,858.12"
PH12855,BRIARWOOD ANCHOR TRUST,12/09/19,5482493,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,258.00"
PH12855,BRIARWOOD ANCHOR TRUST,12/09/19,5482493,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,179.71
PH12855,BRIARWOOD ANCHOR TRUST,12/09/19,5482493,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,206.00"
PH12855,BRIARWOOD ANCHOR TRUST,12/09/19,5482493,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,206.00"
PH12855,BRIARWOOD ANCHOR TRUST,12/09/19,5482493,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,258.00"
PH12855,BRIARWOOD ANCHOR TRUST,12/09/19,5482493,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,258.00"
PH12855,BRIARWOOD ANCHOR TRUST,12/09/19,5482493,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,206.00"
PH12855,BRIARWOOD ANCHOR TRUST,12/09/19,5482493,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,206.00"
PH12855,BRIARWOOD ANCHOR TRUST,12/09/19,5482493,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,290.00"
PH12855,BRIARWOOD ANCHOR TRUST,12/09/19,5482493,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,290.00"
PH12855,BRIARWOOD ANCHOR TRUST,12/09/19,5482493,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,258.00"
PH12855,BRIARWOOD ANCHOR TRUST,12/09/19,5482493,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,258.00"
PH12855,BRIARWOOD ANCHOR TRUST,12/09/19,5482493,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,258.00"
PH12855,BRIARWOOD ANCHOR TRUST,12/09/19,5482493,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,258.00"
PH12855,BRIARWOOD ANCHOR TRUST,12/09/19,5482493,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,15,"1,040.00"
PH12855,BRIARWOOD ANCHOR TRUST,12/09/19,5482493,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,290.00"
PH12855,BRIARWOOD ANCHOR TRUST,26/09/19,5498938,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,258.00"
PH12855,BRIARWOOD ANCHOR TRUST,26/09/19,5498938,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,078.29"
PH12855,BRIARWOOD ANCHOR TRUST,26/09/19,5498938,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,078.29"
PH12855,BRIARWOOD ANCHOR TRUST,26/09/19,5498938,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,206.00"
PH12855,BRIARWOOD ANCHOR TRUST,26/09/19,5498938,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,206.00"
PH12855,BRIARWOOD ANCHOR TRUST,26/09/19,5498938,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,206.00"
PH12855,BRIARWOOD ANCHOR TRUST,26/09/19,5498938,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,206.00"
PH12855,BRIARWOOD ANCHOR TRUST,26/09/19,5498938,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,258.00"
PH12855,BRIARWOOD ANCHOR TRUST,26/09/19,5498938,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,258.00"
PH12855,BRIARWOOD ANCHOR TRUST,26/09/19,5498938,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,290.00"
PH12855,BRIARWOOD ANCHOR TRUST,26/09/19,5498938,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,258.00"
PH12855,BRIARWOOD ANCHOR TRUST,26/09/19,5498938,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,258.00"
PH12855,BRIARWOOD ANCHOR TRUST,26/09/19,5498938,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,258.00"
PH12855,BRIARWOOD ANCHOR TRUST,26/09/19,5498938,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,258.00"
PH12855,BRIARWOOD ANCHOR TRUST,26/09/19,5498938,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,15,520.00
PH17067,CLIFFORD HOUSE,12/09/19,5482494,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,778.00
PH17067,CLIFFORD HOUSE,12/09/19,5482494,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,778.00
PH17067,CLIFFORD HOUSE,26/09/19,5498940,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,778.00
PH17067,CLIFFORD HOUSE,26/09/19,5498940,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,778.00
PH18471,CHICHESTER HALL,12/09/19,5482495,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,258.00"
PH18471,CHICHESTER HALL,12/09/19,5482495,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,206.00"
PH18471,CHICHESTER HALL,12/09/19,5482495,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,040.00"
PH18471,CHICHESTER HALL,12/09/19,5482495,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,040.00"
PH18471,CHICHESTER HALL,12/09/19,5482495,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,258.00"
