Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
SU7239,ABBEY ELECTRICAL,27/09/19,5501066,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,712.04
SU11451,ADT FIRE AND SECURITY PLC,09/09/19,5473811,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,INST & MTCE-FIRE EXT & SEC SYS,Revenue,1,819.55
SU11451,ADT FIRE AND SECURITY PLC,17/09/19,5485655,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,INST & MTCE-FIRE EXT & SEC SYS,Revenue,1,540.22
SU11451,ADT FIRE AND SECURITY PLC,19/09/19,5490885,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,INST & MTCE-FIRE EXT & SEC SYS,Revenue,1,"1,775.00"
SU11451,ADT FIRE AND SECURITY PLC,23/09/19,5493033,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,INST & MTCE-FIRE EXT & SEC SYS,Revenue,1,"1,004.18"
SU17067,AJM DECORATING LTD,26/09/19,5499921,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"4,298.16"
SU32511,ARC ELECTRICS,16/09/19,5484627,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,SCHOOLS ONLY BLDING WK CAPITAL,Revenue,1,130.00
SU32511,ARC ELECTRICS,16/09/19,5484627,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,SCHOOLS ONLY BLDING WK CAPITAL,Revenue,2,466.00
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,04/09/19,5471242,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"16,936.18"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,04/09/19,5471242,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,891.38
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,04/09/19,5471242,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,3,"47,385.87"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,04/09/19,5471242,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,4,"2,493.99"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,04/09/19,5471242,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,5,"13,015.00"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,04/09/19,5471242,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,6,685.00
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,04/09/19,5471242,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,7,"9,708.09"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,04/09/19,5471242,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,8,510.95
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,04/09/19,5471242,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,9,"-4,581.32"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,26/09/19,5498908,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"142,322.78"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,26/09/19,5498908,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"7,490.67"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,26/09/19,5498908,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-7,490.67"
SU43743,B & C ATKINSON LTD,17/09/19,5485710,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"9,963.81"
SU43743,B & C ATKINSON LTD,20/09/19,5492005,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"18,740.00"
SU63399,K BEATTIE & SONS,26/09/19,5498712,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"3,989.00"
SU67611,JOHN BELL & SONS,16/09/19,5484893,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"1,153.53"
SU71823,BELL GROUP UK,26/09/19,5499928,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,674.73
SU71823,BELL GROUP UK,27/09/19,5501031,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,REPAIRS & MAINTENANCE,Revenue,1,575.00
SU71823,BELL GROUP UK,27/09/19,5501031,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,REPAIRS & MAINTENANCE,Revenue,2,"7,166.00"
SU71823,BELL GROUP UK,27/09/19,5501031,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,REPAIRS & MAINTENANCE,Revenue,3,"3,573.00"
SU84459,B & K BUILDERS LTD,03/09/19,5468031,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"3,627.00"
SU84459,B & K BUILDERS LTD,03/09/19,5468413,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"1,751.55"
SU84459,B & K BUILDERS LTD,03/09/19,5468413,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"-1,751.55"
SU84459,B & K BUILDERS LTD,03/09/19,5468413,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"1,751.55"
SU84459,B & K BUILDERS LTD,13/09/19,5483894,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"5,880.00"
SU84459,B & K BUILDERS LTD,13/09/19,5483894,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"18,872.25"
SU84459,B & K BUILDERS LTD,13/09/19,5483894,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,3,"1,302.75"
SU84459,B & K BUILDERS LTD,13/09/19,5483894,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,4,"-1,302.75"
SU84459,B & K BUILDERS LTD,13/09/19,5484111,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"5,250.00"
SU84459,B & K BUILDERS LTD,13/09/19,5484111,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"15,682.71"
SU84459,B & K BUILDERS LTD,13/09/19,5484111,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,3,"-1,039.34"
SU84459,B & K BUILDERS LTD,13/09/19,5484111,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,4,"1,039.34"
SU84459,B & K BUILDERS LTD,16/09/19,5484503,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,SCHOOLS ONLY BLDING WK CAPITAL,Revenue,1,800.00
SU95691,ESH BORDER CONSTRUCTION,17/09/19,5485960,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,INVOICED INC-CONTROL USE ONLY,Revenue,1,"1,009.58"
SU97095,BORDER FOOD MACHINERY LTD,17/09/19,5485519,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,REPAIRS & MAINTENANCE,Revenue,1,964.00
SU97095,BORDER FOOD MACHINERY LTD,19/09/19,5491039,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,MEAL COSTS,Revenue,1,"2,970.00"
SU97095,BORDER FOOD MACHINERY LTD,24/09/19,5494916,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,PURCH/REPAIR -FURN EDUC USE,Revenue,1,580.00
SU97095,BORDER FOOD MACHINERY LTD,26/09/19,5498775,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,SCHOOLS ONLY COMPUTERS CAPITAL,Revenue,1,"1,759.00"
SU112539,BRAMPTON WOODWORKS,03/09/19,5468078,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,1,940.00
SU112539,BRAMPTON WOODWORKS,03/09/19,5468078,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,2,758.00
SU112539,BRAMPTON WOODWORKS,03/09/19,5468080,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"1,900.00"
SU112539,BRAMPTON WOODWORKS,03/09/19,5468080,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"7,479.00"
SU112539,BRAMPTON WOODWORKS,24/09/19,5493934,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"1,800.00"
SU112539,BRAMPTON WOODWORKS,24/09/19,5493934,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,400.00
SU132195,IAN CARTER,13/09/19,5484142,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"1,180.00"
SU137811,MARK CARTWRIGHT,18/09/19,5490189,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"1,050.59"
SU137811,MARK CARTWRIGHT,18/09/19,5490189,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,2,"1,939.41"
SU158871,COMPASS CABLING SYSTEMS LT,25/09/19,5496982,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"1,338.40"
SU177123,CUBBY CONSTRUCTION LTD,25/09/19,5497004,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,700.09
SU182739,CONTRACT FENCING,11/09/19,5480955,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"5,092.40"
SU182739,CONTRACT FENCING,17/09/19,5485711,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"1,682.00"
SU185547,CUMBRIA KENDAL SCAFFOLD LT,17/09/19,5485420,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,1,"1,460.00"
SU185547,CUMBRIA KENDAL SCAFFOLD LT,17/09/19,5485420,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,2,180.00
SU185547,CUMBRIA KENDAL SCAFFOLD LT,19/09/19,5491247,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,1,"1,765.00"
SU185547,CUMBRIA KENDAL SCAFFOLD LT,27/09/19,5500833,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"1,380.00"
SU185547,CUMBRIA KENDAL SCAFFOLD LT,27/09/19,5500833,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,190.00
SU186951,CUMBRIA MECHANICAL & PLUMBING LTD,13/09/19,5484037,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,893.24
SU188355,CUMBRIA ROOFING (ULVERSTON),12/09/19,5482471,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,901.55
SU188355,CUMBRIA ROOFING (ULVERSTON),12/09/19,5482471,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,-901.55
SU188355,CUMBRIA ROOFING (ULVERSTON),12/09/19,5482471,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,901.55
SU212223,D S D CONSTRUCTION,09/09/19,5474097,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"92,084.08"
SU212223,D S D CONSTRUCTION,09/09/19,5474097,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,2,"-3,683.36"
SU212223,D S D CONSTRUCTION,12/09/19,5482449,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,1,"9,663.51"
SU212223,D S D CONSTRUCTION,26/09/19,5499841,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,1,"4,400.90"
SU297867,ROLAND HILL (PARSONBY) LTD,03/09/19,5468418,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,708.55
SU297867,ROLAND HILL (PARSONBY) LTD,03/09/19,5468418,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,-708.55
SU297867,ROLAND HILL (PARSONBY) LTD,03/09/19,5468418,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,708.55
SU297867,ROLAND HILL (PARSONBY) LTD,04/09/19,5471267,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"2,480.92"
SU297867,ROLAND HILL (PARSONBY) LTD,04/09/19,5471267,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"-2,480.92"
SU297867,ROLAND HILL (PARSONBY) LTD,04/09/19,5471267,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"2,480.92"
SU297867,ROLAND HILL (PARSONBY) LTD,13/09/19,5484112,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"43,117.42"
SU297867,ROLAND HILL (PARSONBY) LTD,13/09/19,5484112,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"1,105.58"
SU297867,ROLAND HILL (PARSONBY) LTD,13/09/19,5484112,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-1,105.58"
SU297867,ROLAND HILL (PARSONBY) LTD,19/09/19,5491025,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"1,756.17"
SU297867,ROLAND HILL (PARSONBY) LTD,19/09/19,5491025,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"-1,756.17"
SU297867,ROLAND HILL (PARSONBY) LTD,19/09/19,5491025,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"1,756.17"
SU297867,ROLAND HILL (PARSONBY) LTD,27/09/19,5500966,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"32,671.45"
SU297867,ROLAND HILL (PARSONBY) LTD,27/09/19,5500966,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"1,719.55"
SU297867,ROLAND HILL (PARSONBY) LTD,27/09/19,5500966,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-1,719.55"
SU297867,ROLAND HILL (PARSONBY) LTD,27/09/19,5500967,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"61,686.07"
SU297867,ROLAND HILL (PARSONBY) LTD,27/09/19,5500967,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"3,246.64"
SU297867,ROLAND HILL (PARSONBY) LTD,27/09/19,5500967,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-3,246.64"
SU297867,ROLAND HILL (PARSONBY) LTD,27/09/19,5500968,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"52,785.55"
SU297867,ROLAND HILL (PARSONBY) LTD,27/09/19,5500968,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"1,084.45"
SU297867,ROLAND HILL (PARSONBY) LTD,27/09/19,5500968,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-1,084.45"
SU297867,ROLAND HILL (PARSONBY) LTD,27/09/19,5500969,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"26,553.12"
SU297867,ROLAND HILL (PARSONBY) LTD,27/09/19,5500969,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"1,397.53"
SU297867,ROLAND HILL (PARSONBY) LTD,27/09/19,5500969,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-1,397.53"
SU297867,ROLAND HILL (PARSONBY) LTD,27/09/19,5500970,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"38,320.62"
SU297867,ROLAND HILL (PARSONBY) LTD,27/09/19,5500970,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"2,016.57"
SU297867,ROLAND HILL (PARSONBY) LTD,27/09/19,5500970,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-2,016.57"
SU297867,ROLAND HILL (PARSONBY) LTD,27/09/19,5500971,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"189,253.68"
SU297867,ROLAND HILL (PARSONBY) LTD,27/09/19,5500971,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"9,960.72"
SU297867,ROLAND HILL (PARSONBY) LTD,27/09/19,5500971,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-9,960.72"
SU297867,ROLAND HILL (PARSONBY) LTD,27/09/19,5500972,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"52,189.63"
SU297867,ROLAND HILL (PARSONBY) LTD,27/09/19,5500972,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"2,746.82"
SU297867,ROLAND HILL (PARSONBY) LTD,27/09/19,5500972,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-2,746.82"
SU297867,ROLAND HILL (PARSONBY) LTD,27/09/19,5500974,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"1,189.93"
SU297867,ROLAND HILL (PARSONBY) LTD,27/09/19,5500974,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"-1,189.93"
SU297867,ROLAND HILL (PARSONBY) LTD,27/09/19,5500974,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"1,189.93"
SU347007,JJ GROUP (CONTRACTING) LIMITED,13/09/19,5484115,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"1,151.09"
SU347007,JJ GROUP (CONTRACTING) LIMITED,13/09/19,5484115,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"-1,151.09"
SU347007,JJ GROUP (CONTRACTING) LIMITED,13/09/19,5484115,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"1,151.09"
SU347007,JJ GROUP (CONTRACTING) LIMITED,18/09/19,5490223,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"32,485.73"
SU347007,JJ GROUP (CONTRACTING) LIMITED,18/09/19,5490223,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,832.97
SU347007,JJ GROUP (CONTRACTING) LIMITED,18/09/19,5490223,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,-832.97
SU379299,LAMBERT-GILL LTD,10/09/19,5474363,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"5,400.92"
SU379299,LAMBERT-GILL LTD,10/09/19,5474363,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"-5,400.92"
SU379299,LAMBERT-GILL LTD,10/09/19,5474363,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"5,400.92"
SU379299,LAMBERT-GILL LTD,27/09/19,5500965,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"112,599.81"
SU379299,LAMBERT-GILL LTD,27/09/19,5500965,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,60.63
SU379299,LAMBERT-GILL LTD,27/09/19,5500965,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,-60.63
SU382107,J J LATTIMER,11/09/19,5480901,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"34,447.75"
SU382107,J J LATTIMER,24/09/19,5494942,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"16,201.33"
SU398955,LOGIC,17/09/19,5485542,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,ELECTRICAL TESTING,Revenue,1,600.00
SU398955,LOGIC,17/09/19,5485957,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"6,994.75"
SU410187,MALLINSON FABRICATIONS LTD,19/08/19,5455552,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"1,740.00"
SU412995,MARGRANGE LIMITED,17/09/19,5485531,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,720.00
SU428439,MAYSON BROS LTD,03/09/19,5468414,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"30,132.03"
SU428439,MAYSON BROS LTD,10/09/19,5476655,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,CLEANSING,Revenue,1,"10,175.00"
SU428439,MAYSON BROS LTD,16/09/19,5484691,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,CLEANSING,Revenue,1,"4,070.00"
SU428439,MAYSON BROS LTD,17/09/19,5486016,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"3,106.00"
SU445287,METCALFE PLANT & TOOL HIRE,27/08/19,5461377,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: PLANT,Capital,1,"1,092.98"
SU445287,METCALFE PLANT & TOOL HIRE,04/09/19,5471227,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"11,649.07"
SU445287,METCALFE PLANT & TOOL HIRE,04/09/19,5471227,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,613.10
SU445287,METCALFE PLANT & TOOL HIRE,04/09/19,5471227,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,3,"14,567.30"
SU445287,METCALFE PLANT & TOOL HIRE,04/09/19,5471227,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,4,766.70
SU445287,METCALFE PLANT & TOOL HIRE,04/09/19,5471227,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,5,"14,814.73"
SU445287,METCALFE PLANT & TOOL HIRE,04/09/19,5471227,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,6,779.72
SU445287,METCALFE PLANT & TOOL HIRE,04/09/19,5471227,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,7,"-2,159.52"
SU445287,METCALFE PLANT & TOOL HIRE,04/09/19,5471228,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"6,771.60"
SU445287,METCALFE PLANT & TOOL HIRE,04/09/19,5471228,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,356.40
