Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP8643,10/09/19,PEOPLE,AD ADULTS                     ,5474606,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,281.04"
DP12855,10/09/19,PEOPLE,AD ADULTS                     ,5474608,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,033.12"
DP32511,10/09/19,PEOPLE,AD ADULTS                     ,5474610,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,031.24"
DP52167,10/09/19,PEOPLE,AD ADULTS                     ,5474611,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,957.60
DP53571,10/09/19,PEOPLE,AD ADULTS                     ,5474613,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,161.76"
DP83055,10/09/19,PEOPLE,AD ADULTS                     ,5474615,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,976.88
DP90075,10/09/19,PEOPLE,AD ADULTS                     ,5474617,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,756.00
DP97095,10/09/19,PEOPLE,AD ADULTS                     ,5474618,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,941.68"
DP98499,11/09/19,PEOPLE,AD EDUCATION & SKILLS         ,5479951,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,665.00"
DP101307,11/09/19,PEOPLE,AD EDUCATION & SKILLS         ,5479952,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,917.48"
DP108327,10/09/19,PEOPLE,AD ADULTS                     ,5474621,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,695.76
DP113943,10/09/19,PEOPLE,AD ADULTS                     ,5474622,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,715.96"
DP136407,10/09/19,PEOPLE,AD ADULTS                     ,5474624,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,774.92
DP146235,10/09/19,PEOPLE,AD ADULTS                     ,5474625,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,218.64"
DP149043,10/09/19,PEOPLE,AD ADULTS                     ,5474627,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,041.36"
DP154659,10/09/19,PEOPLE,AD ADULTS                     ,5474629,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,207.04"
DP156063,10/09/19,PEOPLE,AD ADULTS                     ,5474631,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,212.28"
DP171507,10/09/19,PEOPLE,AD ADULTS                     ,5474635,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,034.92"
DP171507,10/09/19,PEOPLE,AD ADULTS                     ,5474635,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"5,603.85"
DP171507,10/09/19,PEOPLE,AD ADULTS                     ,5474635,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"6,034.92"
DP171507,10/09/19,PEOPLE,AD ADULTS                     ,5474635,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"6,034.92"
DP171507,10/09/19,PEOPLE,AD ADULTS                     ,5474635,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"6,034.92"
DP171507,10/09/19,PEOPLE,AD ADULTS                     ,5474635,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,"6,034.92"
DP184143,10/09/19,PEOPLE,AD ADULTS                     ,5474638,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,089.24"
DP185547,10/09/19,PEOPLE,AD ADULTS                     ,5474640,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,612.12"
DP189759,10/09/19,PEOPLE,AD ADULTS                     ,5474642,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,581.40"
DP198183,10/09/19,PEOPLE,AD ADULTS                     ,5474644,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.92
DP226263,10/09/19,PEOPLE,AD ADULTS                     ,5474648,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,764.00"
DP237495,10/09/19,PEOPLE,AD ADULTS                     ,5474650,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,022.40"
DP254343,10/09/19,PEOPLE,AD ADULTS                     ,5474652,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,229.60"
DP259959,10/09/19,PEOPLE,AD ADULTS                     ,5474654,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,582.92
DP261363,10/09/19,PEOPLE,AD ADULTS                     ,5474655,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,463.76"
DP266979,10/09/19,PEOPLE,AD ADULTS                     ,5474657,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,947.80
DP272595,10/09/19,PEOPLE,AD ADULTS                     ,5474659,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,010.12"
DP296463,10/09/19,PEOPLE,AD ADULTS                     ,5474662,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,027.84"
DP306291,10/09/19,PEOPLE,AD ADULTS                     ,5474664,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,946.76
DP309099,10/09/19,PEOPLE,AD ADULTS                     ,5474666,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,854.36
DP313311,10/09/19,PEOPLE,AD ADULTS                     ,5474667,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,398.00"
DP317523,11/09/19,PEOPLE,AD EDUCATION & SKILLS         ,5479953,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,110.00"
DP325947,10/09/19,PEOPLE,AD ADULTS                     ,5474668,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,601.28"
DP327351,10/09/19,PEOPLE,AD ADULTS                     ,5474670,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,689.68
DP328755,10/09/19,PEOPLE,AD ADULTS                     ,5474672,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,663.52
DP334371,10/09/19,PEOPLE,AD ADULTS                     ,5474674,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,299.40"
DP338583,10/09/19,PEOPLE,AD ADULTS                     ,5474675,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,538.64"
DP341391,10/09/19,PEOPLE,AD ADULTS                     ,5474677,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,428.00"
DP344199,10/09/19,PEOPLE,AD ADULTS                     ,5474679,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,643.44"
DP348411,10/09/19,PEOPLE,AD ADULTS                     ,5474681,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,478.80"
DP348411,10/09/19,PEOPLE,AD ADULTS                     ,5474681,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,460.00
DP348411,10/09/19,PEOPLE,AD ADULTS                     ,5474681,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,267.60
DP348411,10/09/19,PEOPLE,AD ADULTS                     ,5474681,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,143.36
DP356835,10/09/19,PEOPLE,AD ADULTS                     ,5474683,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,308.80"
DP361047,10/09/19,PEOPLE,AD ADULTS                     ,5474684,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,267.64"
DP373683,10/09/19,PEOPLE,AD ADULTS                     ,5474688,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,205.24"
DP390531,10/09/19,PEOPLE,AD ADULTS                     ,5474690,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,980.00
DP401763,11/09/19,PEOPLE,AD EDUCATION & SKILLS         ,5479954,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,545.08
DP408783,10/09/19,PEOPLE,AD ADULTS                     ,5474692,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,815.00
DP411591,10/09/19,PEOPLE,AD ADULTS                     ,5474693,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,432.28
DP411591,10/09/19,PEOPLE,AD ADULTS                     ,5474693,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,77.19
DP411591,10/09/19,PEOPLE,AD ADULTS                     ,5474693,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,25.00
DP415803,10/09/19,PEOPLE,AD ADULTS                     ,5474696,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,949.60"
DP418611,10/09/19,PEOPLE,AD ADULTS                     ,5474699,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,560.00
DP421419,10/09/19,PEOPLE,AD ADULTS                     ,5474701,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,432.44"
DP422823,10/09/19,PEOPLE,AD ADULTS                     ,5474702,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,475.52"
DP428439,10/09/19,PEOPLE,AD ADULTS                     ,5474704,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,080.00"
DP448095,10/09/19,PEOPLE,AD ADULTS                     ,5474706,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,818.92"
DP464943,10/09/19,PEOPLE,AD ADULTS                     ,5474707,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,035.12"
DP467751,10/09/19,PEOPLE,AD ADULTS                     ,5474709,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,974.96
DP469155,10/09/19,PEOPLE,AD ADULTS                     ,5474710,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,687.80
DP480387,10/09/19,PEOPLE,AD ADULTS                     ,5474711,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,196.92"
DP481791,10/09/19,PEOPLE,AD ADULTS                     ,5474713,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,982.40"
DP490215,10/09/19,PEOPLE,AD ADULTS                     ,5474715,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,877.92"
DP495831,10/09/19,PEOPLE,AD ADULTS                     ,5474716,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,074.48"
DP497235,10/09/19,PEOPLE,AD ADULTS                     ,5474717,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,510.00
DP498639,10/09/19,PEOPLE,AD ADULTS                     ,5474719,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"11,720.56"
DP509871,10/09/19,PEOPLE,AD ADULTS                     ,5474720,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,474.16"
DP511275,10/09/19,PEOPLE,AD ADULTS                     ,5474721,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,010.44"
DP516891,10/09/19,PEOPLE,AD ADULTS                     ,5474723,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,593.60"
DP519699,10/09/19,PEOPLE,AD ADULTS                     ,5474724,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,988.96"
DP521103,11/09/19,PEOPLE,AD EDUCATION & SKILLS         ,5479955,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,285.27"
DP525315,10/09/19,PEOPLE,AD ADULTS                     ,5474725,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,600.00"
DP526719,10/09/19,PEOPLE,AD ADULTS                     ,5474727,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,656.80
DP537951,10/09/19,PEOPLE,AD ADULTS                     ,5474729,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,188.28"
DP543567,10/09/19,PEOPLE,AD ADULTS                     ,5474730,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,439.84"
DP546375,10/09/19,PEOPLE,AD ADULTS                     ,5474731,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,506.28"
DP549183,10/09/19,PEOPLE,AD ADULTS                     ,5474733,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,245.88"
DP550587,10/09/19,PEOPLE,AD ADULTS                     ,5474734,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP554799,10/09/19,PEOPLE,AD ADULTS                     ,5474738,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,558.76
DP580071,10/09/19,PEOPLE,AD ADULTS                     ,5474742,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,706.80"
DP582879,10/09/19,PEOPLE,AD ADULTS                     ,5474744,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,752.56
DP582879,10/09/19,PEOPLE,AD ADULTS                     ,5474744,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,376.28
DP587091,10/09/19,PEOPLE,AD ADULTS                     ,5474746,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,368.84"
DP605343,10/09/19,PEOPLE,AD ADULTS                     ,5474748,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,601.16"
DP609555,10/09/19,PEOPLE,AD ADULTS                     ,5474752,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,586.20"
DP610959,10/09/19,PEOPLE,AD ADULTS                     ,5474754,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720.00
DP613767,10/09/19,PEOPLE,AD ADULTS                     ,5474755,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,921.40
DP615171,10/09/19,PEOPLE,AD ADULTS                     ,5474757,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,429.64"
DP647463,10/09/19,PEOPLE,AD ADULTS                     ,5474759,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,000.00"
DP658695,10/09/19,PEOPLE,AD ADULTS                     ,5474761,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,024.64"
DP658695,10/09/19,PEOPLE,AD ADULTS                     ,5474761,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,256.16
DP658695,10/09/19,PEOPLE,AD ADULTS                     ,5474761,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,50.00
DP669927,10/09/19,PEOPLE,AD ADULTS                     ,5474764,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,262.86"
DP669927,10/09/19,PEOPLE,AD ADULTS                     ,5474764,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,114.29"
DP669927,10/09/19,PEOPLE,AD ADULTS                     ,5474764,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,264.56
DP692391,10/09/19,PEOPLE,AD ADULTS                     ,5474766,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,823.80"
DP698007,10/09/19,PEOPLE,AD ADULTS                     ,5474768,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.00
DP713451,10/09/19,PEOPLE,AD ADULTS                     ,5474770,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,501.56"
DP716259,10/09/19,PEOPLE,AD ADULTS                     ,5474772,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,284.52"
DP723279,10/09/19,PEOPLE,AD ADULTS                     ,5474774,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,051.08"
DP735915,10/09/19,PEOPLE,AD ADULTS                     ,5474776,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,668.00"
DP737319,10/09/19,PEOPLE,AD ADULTS                     ,5474778,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,531.96"
DP744339,10/09/19,PEOPLE,AD ADULTS                     ,5474780,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,612.00
DP752763,10/09/19,PEOPLE,AD ADULTS                     ,5474781,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,616.72
DP756975,10/09/19,PEOPLE,AD ADULTS                     ,5474782,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,762.32"
DP759783,10/09/19,PEOPLE,AD ADULTS                     ,5474784,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,032.36"
DP773823,10/09/19,PEOPLE,AD ADULTS                     ,5474785,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,037.76"
DP785055,10/09/19,PEOPLE,AD ADULTS                     ,5474787,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,651.76
DP793479,10/09/19,PEOPLE,AD ADULTS                     ,5474788,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,406.36"
DP806115,10/09/19,PEOPLE,AD ADULTS                     ,5474790,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,140.68"
DP815943,10/09/19,PEOPLE,AD ADULTS                     ,5474792,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,278.40"
DP851043,10/09/19,PEOPLE,AD ADULTS                     ,5474794,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,375.24"
DP852447,10/09/19,PEOPLE,AD ADULTS                     ,5474795,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,375.24"
DP853851,10/09/19,PEOPLE,AD ADULTS                     ,5474796,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,031.48"
DP865083,10/09/19,PEOPLE,AD ADULTS                     ,5474798,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,004.12"
DP887547,11/09/19,PEOPLE,AD EDUCATION & SKILLS         ,5479958,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,949.12"
DP915627,10/09/19,PEOPLE,AD ADULTS                     ,5474800,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,651.76
DP921243,10/09/19,PEOPLE,AD ADULTS                     ,5474802,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,097.16"
DP931071,10/09/19,PEOPLE,AD ADULTS                     ,5474804,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,186.32"
DP966171,10/09/19,PEOPLE,AD ADULTS                     ,5474806,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,704.16"
DP1033563,10/09/19,PEOPLE,AD ADULTS                     ,5474809,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,402.84"
DP1063047,11/09/19,PEOPLE,AD EDUCATION & SKILLS         ,5479959,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,535.64
DP1074279,10/09/19,PEOPLE,AD ADULTS                     ,5474813,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,398.88"
DP1110783,10/09/19,PEOPLE,AD ADULTS                     ,5474816,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,356.88"
DP1117803,10/09/19,PEOPLE,AD ADULTS                     ,5474818,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,130.60"
DP1123419,10/09/19,PEOPLE,AD ADULTS                     ,5474819,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,673.84"
DP1129035,10/09/19,PEOPLE,AD ADULTS                     ,5474821,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,512.00
DP1130439,10/09/19,PEOPLE,AD ADULTS                     ,5474823,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,595.80
DP1147287,10/09/19,PEOPLE,AD ADULTS                     ,5474825,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,249.00"
DP1147287,10/09/19,PEOPLE,AD ADULTS                     ,5474825,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,562.25
DP1159923,10/09/19,PEOPLE,AD ADULTS                     ,5474827,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,796.24"
DP1169751,10/09/19,PEOPLE,AD ADULTS                     ,5474831,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,036.80"
DP1185195,10/09/19,PEOPLE,AD ADULTS                     ,5474833,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,046.56"
DP1199235,10/09/19,PEOPLE,AD ADULTS                     ,5474834,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,804.00
DP1207659,10/09/19,PEOPLE,AD ADULTS                     ,5474837,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,083.40"
DP1220295,10/09/19,PEOPLE,AD ADULTS                     ,5474840,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,101.48"
DP1221699,10/09/19,PEOPLE,AD ADULTS                     ,5474842,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,321.84"
DP1238547,10/09/19,PEOPLE,AD ADULTS                     ,5474844,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"8,605.84"
DP1255395,11/09/19,PEOPLE,AD EDUCATION & SKILLS         ,5479963,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,112.60"
DP1275051,10/09/19,PEOPLE,AD ADULTS                     ,5474846,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,275.84"
DP1276455,10/09/19,PEOPLE,AD ADULTS                     ,5474848,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,667.48
DP1279263,10/09/19,PEOPLE,AD ADULTS                     ,5474849,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,609.48"
DP1282071,10/09/19,PEOPLE,AD ADULTS                     ,5474851,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,543.88"
DP1293303,10/09/19,PEOPLE,AD ADULTS                     ,5474853,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,605.00"
DP1317171,10/09/19,PEOPLE,AD ADULTS                     ,5474855,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,753.24"
DP1319979,10/09/19,PEOPLE,AD ADULTS                     ,5474857,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,986.52
DP1322787,10/09/19,PEOPLE,AD ADULTS                     ,5474858,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,442.08"
DP1343847,10/09/19,PEOPLE,AD ADULTS                     ,5474859,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,486.60"
DP1355079,10/09/19,PEOPLE,AD ADULTS                     ,5474861,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,946.32
DP1363503,11/09/19,PEOPLE,AD EDUCATION & SKILLS         ,5479964,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,820.40
DP1363503,11/09/19,PEOPLE,AD EDUCATION & SKILLS         ,5479964,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,461.40
DP1370523,10/09/19,PEOPLE,AD ADULTS                     ,5474862,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,508.56
DP1378947,10/09/19,PEOPLE,AD ADULTS                     ,5474864,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,565.92
DP1398603,10/09/19,PEOPLE,AD ADULTS                     ,5474866,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,024.00"
DP1422471,10/09/19,PEOPLE,AD ADULTS                     ,5474870,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,236.52"
DP1430895,10/09/19,PEOPLE,AD ADULTS                     ,5474871,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,342.92"
DP1440723,10/09/19,PEOPLE,AD ADULTS                     ,5474872,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,910.44
DP1444935,10/09/19,PEOPLE,AD ADULTS                     ,5474874,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,316.92"
DP1464591,10/09/19,PEOPLE,AD ADULTS                     ,5474876,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,034.32"
DP1468803,10/09/19,PEOPLE,AD ADULTS                     ,5474878,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,749.92"
DP1492671,10/09/19,PEOPLE,AD ADULTS                     ,5474880,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,006.56"
DP1506711,11/09/19,PEOPLE,AD EDUCATION & SKILLS         ,5479966,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,719.76
DP1555851,10/09/19,PEOPLE,AD ADULTS                     ,5474882,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,765.44
DP1574103,10/09/19,PEOPLE,AD ADULTS                     ,5474884,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,799.92
DP1583931,10/09/19,PEOPLE,AD ADULTS                     ,5474886,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,120.12"
DP1623243,11/09/19,PEOPLE,AD EDUCATION & SKILLS         ,5479967,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,607.36
DP1679403,11/09/19,PEOPLE,AD EDUCATION & SKILLS         ,5479968,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,656.92"
DP1686423,10/09/19,PEOPLE,AD ADULTS                     ,5474888,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,807.52"
DP1701867,10/09/19,PEOPLE,AD ADULTS                     ,5474890,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,249.48"
DP1727139,10/09/19,PEOPLE,AD ADULTS                     ,5474892,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,758.40"
DP1741179,10/09/19,PEOPLE,AD ADULTS                     ,5474896,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,613.88"
DP1752411,10/09/19,PEOPLE,AD ADULTS                     ,5474898,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,785.48
DP1756623,11/09/19,PEOPLE,AD EDUCATION & SKILLS         ,5479970,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,281.68"
DP1762239,10/09/19,PEOPLE,AD ADULTS                     ,5474899,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,189.16"
DP1777683,10/09/19,PEOPLE,AD ADULTS                     ,5474901,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,662.64
DP1795935,11/09/19,PEOPLE,AD EDUCATION & SKILLS         ,5479972,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,056.84"
DP1798743,10/09/19,PEOPLE,AD ADULTS                     ,5474905,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,877.44
DP1809975,10/09/19,PEOPLE,AD ADULTS                     ,5474906,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,910.00
DP1809975,10/09/19,PEOPLE,AD ADULTS                     ,5474906,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,631.60
DP1819803,10/09/19,PEOPLE,AD ADULTS                     ,5474907,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,128.00"
DP1840863,10/09/19,PEOPLE,AD ADULTS                     ,5474909,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,737.24
DP1843671,10/09/19,PEOPLE,AD ADULTS                     ,5474911,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,689.68
DP1866135,10/09/19,PEOPLE,AD ADULTS                     ,5474912,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,205.72"
DP1901235,10/09/19,PEOPLE,AD ADULTS                     ,5474916,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP1944759,10/09/19,PEOPLE,AD ADULTS                     ,5474918,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,080.16"
DP1968627,10/09/19,PEOPLE,AD ADULTS                     ,5474920,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,068.56"
DP2007939,10/09/19,PEOPLE,AD ADULTS                     ,5474923,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"9,279.72"
DP2009343,10/09/19,PEOPLE,AD ADULTS                     ,5474924,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,561.44"
DP2043039,10/09/19,PEOPLE,AD ADULTS                     ,5474926,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,178.00"
DP2059887,11/09/19,PEOPLE,AD EDUCATION & SKILLS         ,5479974,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,846.64
DP2092179,10/09/19,PEOPLE,AD ADULTS                     ,5474930,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,561.24
DP2096391,10/09/19,PEOPLE,AD ADULTS                     ,5474931,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720.00
