Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP8643,26/01/21,PEOPLE,AD ADULTS                     ,6128282,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,276.24"
DP12855,26/01/21,PEOPLE,AD ADULTS                     ,6128284,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,033.12"
DP32511,26/01/21,PEOPLE,AD ADULTS                     ,6128286,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,031.24"
DP52167,26/01/21,PEOPLE,AD ADULTS                     ,6128287,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,957.60
DP53571,26/01/21,PEOPLE,AD ADULTS                     ,6128289,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,161.76"
DP83055,26/01/21,PEOPLE,AD ADULTS                     ,6128291,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,976.88
DP90075,26/01/21,PEOPLE,AD ADULTS                     ,6128293,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,756.00
DP90075,26/01/21,PEOPLE,AD ADULTS                     ,6128293,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,324.00
DP97095,26/01/21,PEOPLE,AD ADULTS                     ,6128294,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"8,406.00"
DP101307,25/01/21,PEOPLE,AD EDUCATION & SKILLS         ,6127863,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,917.48"
DP108327,26/01/21,PEOPLE,AD ADULTS                     ,6128297,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,695.76
DP113943,26/01/21,PEOPLE,AD ADULTS                     ,6128298,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,715.96"
DP136407,26/01/21,PEOPLE,AD ADULTS                     ,6128300,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,193.73
DP136407,26/01/21,PEOPLE,AD ADULTS                     ,6128300,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,774.92
DP136407,26/01/21,PEOPLE,AD ADULTS                     ,6128300,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,774.92
DP136407,26/01/21,PEOPLE,AD ADULTS                     ,6128300,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,774.92
DP136407,26/01/21,PEOPLE,AD ADULTS                     ,6128300,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,774.92
DP146235,26/01/21,PEOPLE,AD ADULTS                     ,6128302,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,218.64"
DP154659,26/01/21,PEOPLE,AD ADULTS                     ,6128304,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,958.60"
DP156063,26/01/21,PEOPLE,AD ADULTS                     ,6128306,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,212.28"
DP171507,26/01/21,PEOPLE,AD ADULTS                     ,6128310,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,034.92"
DP184143,26/01/21,PEOPLE,AD ADULTS                     ,6128312,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,089.24"
DP189759,26/01/21,PEOPLE,AD ADULTS                     ,6128314,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,581.40"
DP198183,26/01/21,PEOPLE,AD ADULTS                     ,6128316,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.92
DP226263,26/01/21,PEOPLE,AD ADULTS                     ,6128320,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,764.00"
DP237495,26/01/21,PEOPLE,AD ADULTS                     ,6128322,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,022.40"
DP254343,26/01/21,PEOPLE,AD ADULTS                     ,6128324,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,229.60"
DP261363,26/01/21,PEOPLE,AD ADULTS                     ,6128326,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,488.84"
DP261363,26/01/21,PEOPLE,AD ADULTS                     ,6128326,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,75.00
DP266979,26/01/21,PEOPLE,AD ADULTS                     ,6128328,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,740.00
DP272595,26/01/21,PEOPLE,AD ADULTS                     ,6128330,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,163.04"
DP296463,26/01/21,PEOPLE,AD ADULTS                     ,6128333,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,027.84"
DP306291,26/01/21,PEOPLE,AD ADULTS                     ,6128335,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,946.76
DP309099,26/01/21,PEOPLE,AD ADULTS                     ,6128337,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,854.36
DP313311,26/01/21,PEOPLE,AD ADULTS                     ,6128338,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,398.00"
DP325947,26/01/21,PEOPLE,AD ADULTS                     ,6128340,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,601.28"
DP327351,26/01/21,PEOPLE,AD ADULTS                     ,6128342,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,689.68
DP328755,26/01/21,PEOPLE,AD ADULTS                     ,6128344,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,632.76
DP334371,26/01/21,PEOPLE,AD ADULTS                     ,6128346,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,299.40"
DP338583,26/01/21,PEOPLE,AD ADULTS                     ,6128347,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,955.04"
DP348411,26/01/21,PEOPLE,AD ADULTS                     ,6128349,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,460.00
DP348411,26/01/21,PEOPLE,AD ADULTS                     ,6128349,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,267.60
DP361047,26/01/21,PEOPLE,AD ADULTS                     ,6128351,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,123.76"
DP390531,26/01/21,PEOPLE,AD ADULTS                     ,6128355,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,980.00
DP390531,26/01/21,PEOPLE,AD ADULTS                     ,6128355,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,800.00
DP408783,26/01/21,PEOPLE,AD ADULTS                     ,6128357,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,815.00
DP415803,26/01/21,PEOPLE,AD ADULTS                     ,6128361,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,949.60"
DP418611,26/01/21,PEOPLE,AD ADULTS                     ,6128364,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,560.00
DP428439,26/01/21,PEOPLE,AD ADULTS                     ,6128366,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,080.00"
DP464943,26/01/21,PEOPLE,AD ADULTS                     ,6128368,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,117.28"
DP467751,26/01/21,PEOPLE,AD ADULTS                     ,6128370,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,974.96
DP469155,26/01/21,PEOPLE,AD ADULTS                     ,6128371,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,687.80
DP480387,26/01/21,PEOPLE,AD ADULTS                     ,6128372,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,639.44"
DP481791,26/01/21,PEOPLE,AD ADULTS                     ,6128374,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,160.52"
DP490215,26/01/21,PEOPLE,AD ADULTS                     ,6128376,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,877.92"
DP495831,26/01/21,PEOPLE,AD ADULTS                     ,6128377,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,074.48"
DP498639,26/01/21,PEOPLE,AD ADULTS                     ,6128380,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"11,720.56"
DP509871,26/01/21,PEOPLE,AD ADULTS                     ,6128381,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,474.16"
DP511275,26/01/21,PEOPLE,AD ADULTS                     ,6128382,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,010.44"
DP516891,26/01/21,PEOPLE,AD ADULTS                     ,6128384,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,593.60"
DP516891,26/01/21,PEOPLE,AD ADULTS                     ,6128384,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,914.40
DP519699,26/01/21,PEOPLE,AD ADULTS                     ,6128386,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,258.36"
DP525315,26/01/21,PEOPLE,AD ADULTS                     ,6128387,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,600.00"
DP526719,26/01/21,PEOPLE,AD ADULTS                     ,6128389,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,656.80
DP537951,26/01/21,PEOPLE,AD ADULTS                     ,6128391,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,188.28"
DP543567,26/01/21,PEOPLE,AD ADULTS                     ,6128392,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,439.84"
DP546375,26/01/21,PEOPLE,AD ADULTS                     ,6128393,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,506.28"
DP549183,26/01/21,PEOPLE,AD ADULTS                     ,6128395,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,245.88"
DP550587,26/01/21,PEOPLE,AD ADULTS                     ,6128396,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP554799,26/01/21,PEOPLE,AD ADULTS                     ,6128398,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,558.76
DP564627,26/01/21,PEOPLE,AD ADULTS                     ,6128399,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,598.00
DP587091,26/01/21,PEOPLE,AD ADULTS                     ,6128402,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,368.84"
DP605343,26/01/21,PEOPLE,AD ADULTS                     ,6128404,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,999.96"
DP609555,26/01/21,PEOPLE,AD ADULTS                     ,6128408,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,586.20"
DP615171,26/01/21,PEOPLE,AD ADULTS                     ,6128410,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,429.64"
DP647463,26/01/21,PEOPLE,AD ADULTS                     ,6128412,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,000.00"
DP692391,26/01/21,PEOPLE,AD ADULTS                     ,6128416,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,823.80"
DP698007,26/01/21,PEOPLE,AD ADULTS                     ,6128418,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,971.64
DP713451,26/01/21,PEOPLE,AD ADULTS                     ,6128420,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,556.60"
DP716259,26/01/21,PEOPLE,AD ADULTS                     ,6128422,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,051.52"
DP723279,26/01/21,PEOPLE,AD ADULTS                     ,6128424,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,051.08"
DP735915,26/01/21,PEOPLE,AD ADULTS                     ,6128426,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,668.00"
DP737319,26/01/21,PEOPLE,AD ADULTS                     ,6128428,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,101.60"
DP744339,26/01/21,PEOPLE,AD ADULTS                     ,6128430,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,612.00
DP752763,26/01/21,PEOPLE,AD ADULTS                     ,6128431,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,616.72
DP756975,26/01/21,PEOPLE,AD ADULTS                     ,6128432,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,762.32"
DP773823,26/01/21,PEOPLE,AD ADULTS                     ,6128434,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,037.76"
DP785055,26/01/21,PEOPLE,AD ADULTS                     ,6128436,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,651.76
DP793479,26/01/21,PEOPLE,AD ADULTS                     ,6128437,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,544.64"
DP806115,26/01/21,PEOPLE,AD ADULTS                     ,6128439,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,140.68"
DP815943,26/01/21,PEOPLE,AD ADULTS                     ,6128441,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,278.40"
DP851043,26/01/21,PEOPLE,AD ADULTS                     ,6128443,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,375.24"
DP852447,26/01/21,PEOPLE,AD ADULTS                     ,6128444,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,375.24"
DP853851,26/01/21,PEOPLE,AD ADULTS                     ,6128445,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,031.48"
DP887547,25/01/21,PEOPLE,AD EDUCATION & SKILLS         ,6127867,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,949.12"
DP915627,26/01/21,PEOPLE,AD ADULTS                     ,6128447,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,651.76
DP931071,26/01/21,PEOPLE,AD ADULTS                     ,6128449,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,186.32"
DP966171,26/01/21,PEOPLE,AD ADULTS                     ,6128451,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,704.16"
DP1033563,26/01/21,PEOPLE,AD ADULTS                     ,6128453,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,602.84"
DP1074279,26/01/21,PEOPLE,AD ADULTS                     ,6128455,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,748.76"
DP1110783,26/01/21,PEOPLE,AD ADULTS                     ,6128458,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,649.76"
DP1117803,26/01/21,PEOPLE,AD ADULTS                     ,6128460,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,139.40"
DP1123419,26/01/21,PEOPLE,AD ADULTS                     ,6128461,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,673.84"
DP1129035,26/01/21,PEOPLE,AD ADULTS                     ,6128463,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,512.00
DP1130439,26/01/21,PEOPLE,AD ADULTS                     ,6128465,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,595.80
DP1159923,26/01/21,PEOPLE,AD ADULTS                     ,6128468,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,796.24"
DP1169751,26/01/21,PEOPLE,AD ADULTS                     ,6128470,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,036.80"
DP1185195,26/01/21,PEOPLE,AD ADULTS                     ,6128472,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,046.56"
DP1199235,26/01/21,PEOPLE,AD ADULTS                     ,6128473,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,804.00
DP1207659,26/01/21,PEOPLE,AD ADULTS                     ,6128476,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,083.40"
DP1211871,26/01/21,PEOPLE,AD ADULTS                     ,6128478,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,34.06
DP1211871,26/01/21,PEOPLE,AD ADULTS                     ,6128478,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,136.24
DP1211871,26/01/21,PEOPLE,AD ADULTS                     ,6128478,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,136.24
DP1211871,26/01/21,PEOPLE,AD ADULTS                     ,6128478,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,136.24
DP1211871,26/01/21,PEOPLE,AD ADULTS                     ,6128478,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,136.24
DP1220295,26/01/21,PEOPLE,AD ADULTS                     ,6128480,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,101.48"
DP1255395,25/01/21,PEOPLE,AD EDUCATION & SKILLS         ,6127870,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,225.52"
DP1275051,26/01/21,PEOPLE,AD ADULTS                     ,6128483,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,518.84"
DP1276455,26/01/21,PEOPLE,AD ADULTS                     ,6128485,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,667.48
DP1279263,26/01/21,PEOPLE,AD ADULTS                     ,6128487,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,121.80"
DP1282071,26/01/21,PEOPLE,AD ADULTS                     ,6128489,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,816.20"
DP1293303,26/01/21,PEOPLE,AD ADULTS                     ,6128491,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,605.00"
DP1317171,26/01/21,PEOPLE,AD ADULTS                     ,6128493,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,753.24"
DP1319979,26/01/21,PEOPLE,AD ADULTS                     ,6128495,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,986.52
DP1322787,26/01/21,PEOPLE,AD ADULTS                     ,6128496,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,442.08"
DP1343847,26/01/21,PEOPLE,AD ADULTS                     ,6128497,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,486.60"
DP1355079,26/01/21,PEOPLE,AD ADULTS                     ,6128499,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,946.32
DP1363503,25/01/21,PEOPLE,AD EDUCATION & SKILLS         ,6127871,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,820.40
DP1370523,26/01/21,PEOPLE,AD ADULTS                     ,6128500,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,506.52
DP1378947,26/01/21,PEOPLE,AD ADULTS                     ,6128502,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,565.92
DP1398603,26/01/21,PEOPLE,AD ADULTS                     ,6128504,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,024.00"
DP1440723,26/01/21,PEOPLE,AD ADULTS                     ,6128508,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,950.44
DP1444935,26/01/21,PEOPLE,AD ADULTS                     ,6128510,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,316.92"
DP1468803,26/01/21,PEOPLE,AD ADULTS                     ,6128512,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,749.92"
DP1492671,26/01/21,PEOPLE,AD ADULTS                     ,6128514,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,006.56"
DP1506711,25/01/21,PEOPLE,AD EDUCATION & SKILLS         ,6127873,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,719.76
DP1583931,26/01/21,PEOPLE,AD ADULTS                     ,6128518,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,120.12"
DP1623243,25/01/21,PEOPLE,AD EDUCATION & SKILLS         ,6127874,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,607.36
DP1686423,26/01/21,PEOPLE,AD ADULTS                     ,6128520,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,807.52"
DP1701867,26/01/21,PEOPLE,AD ADULTS                     ,6128522,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,249.48"
DP1727139,26/01/21,PEOPLE,AD ADULTS                     ,6128524,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,758.40"
DP1741179,26/01/21,PEOPLE,AD ADULTS                     ,6128528,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,613.88"
DP1756623,25/01/21,PEOPLE,AD EDUCATION & SKILLS         ,6127876,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,281.68"
DP1762239,26/01/21,PEOPLE,AD ADULTS                     ,6128530,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,319.16"
DP1777683,26/01/21,PEOPLE,AD ADULTS                     ,6128532,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,662.64
DP1795935,25/01/21,PEOPLE,AD EDUCATION & SKILLS         ,6127878,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,056.84"
DP1798743,26/01/21,PEOPLE,AD ADULTS                     ,6128535,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,877.44
DP1809975,26/01/21,PEOPLE,AD ADULTS                     ,6128536,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,086.32"
DP1819803,26/01/21,PEOPLE,AD ADULTS                     ,6128537,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,128.00"
DP1819803,26/01/21,PEOPLE,AD ADULTS                     ,6128537,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,254.57
DP1819803,26/01/21,PEOPLE,AD ADULTS                     ,6128537,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"7,128.00"
DP1819803,26/01/21,PEOPLE,AD ADULTS                     ,6128537,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"7,128.00"
DP1843671,26/01/21,PEOPLE,AD ADULTS                     ,6128539,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,689.68
DP1901235,26/01/21,PEOPLE,AD ADULTS                     ,6128542,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP1944759,26/01/21,PEOPLE,AD ADULTS                     ,6128544,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,080.16"
DP1964415,26/01/21,PEOPLE,AD ADULTS                     ,6128546,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,782.28
DP1968627,26/01/21,PEOPLE,AD ADULTS                     ,6128547,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,068.56"
DP2007939,26/01/21,PEOPLE,AD ADULTS                     ,6128550,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"9,279.72"
DP2009343,26/01/21,PEOPLE,AD ADULTS                     ,6128551,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,561.44"
DP2043039,26/01/21,PEOPLE,AD ADULTS                     ,6128553,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,178.00"
DP2078139,26/01/21,PEOPLE,AD ADULTS                     ,6128555,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,632.64
DP2092179,26/01/21,PEOPLE,AD ADULTS                     ,6128557,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,561.24
DP2107623,26/01/21,PEOPLE,AD ADULTS                     ,6128558,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,076.96"
DP2111835,26/01/21,PEOPLE,AD ADULTS                     ,6128560,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,500.04"
DP2124471,25/01/21,PEOPLE,AD EDUCATION & SKILLS         ,6127880,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,848.60
DP2197479,26/01/21,PEOPLE,AD ADULTS                     ,6128564,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.00
DP2201691,26/01/21,PEOPLE,AD ADULTS                     ,6128566,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,807.60
DP2245215,26/01/21,PEOPLE,AD ADULTS                     ,6128568,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,324.04"
DP2249427,26/01/21,PEOPLE,AD ADULTS                     ,6128570,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,269.50"
DP2249427,26/01/21,PEOPLE,AD ADULTS                     ,6128570,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,25.00
DP2249427,26/01/21,PEOPLE,AD ADULTS                     ,6128570,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,545.48"
DP2249427,26/01/21,PEOPLE,AD ADULTS                     ,6128570,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"1,545.48"
DP2273295,26/01/21,PEOPLE,AD ADULTS                     ,6128577,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,173.48"
DP2273295,26/01/21,PEOPLE,AD ADULTS                     ,6128577,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,998.92
DP2288739,26/01/21,PEOPLE,AD ADULTS                     ,6128579,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,538.00
DP2319627,26/01/21,PEOPLE,AD ADULTS                     ,6128581,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,363.68"
DP2339283,26/01/21,PEOPLE,AD ADULTS                     ,6128585,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,539.04"
DP2379999,26/01/21,PEOPLE,AD ADULTS                     ,6128588,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,174.20"
DP2395443,26/01/21,PEOPLE,AD ADULTS                     ,6128590,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,038.16"
DP2472663,26/01/21,PEOPLE,AD ADULTS                     ,6128592,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP2496531,26/01/21,PEOPLE,AD ADULTS                     ,6128593,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,727.24
DP2514783,26/01/21,PEOPLE,AD ADULTS                     ,6128595,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,506.96"
DP2551287,26/01/21,PEOPLE,AD ADULTS                     ,6128603,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,401.08"
DP2570943,26/01/21,PEOPLE,AD ADULTS                     ,6128605,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,964.88"
DP2579367,26/01/21,PEOPLE,AD ADULTS                     ,6128606,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,930.20
DP2590599,26/01/21,PEOPLE,AD ADULTS                     ,6128607,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,197.68"
DP2627103,26/01/21,PEOPLE,AD ADULTS                     ,6128609,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,597.92"
DP2629911,26/01/21,PEOPLE,AD ADULTS                     ,6128611,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,464.96"
DP2665011,26/01/21,PEOPLE,AD ADULTS                     ,6128613,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,712.88"
DP2673435,26/01/21,PEOPLE,AD ADULTS                     ,6128615,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,351.39
DP2673435,26/01/21,PEOPLE,AD ADULTS                     ,6128615,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,405.56"
DP2673435,26/01/21,PEOPLE,AD ADULTS                     ,6128615,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,405.56"
DP2673435,26/01/21,PEOPLE,AD ADULTS                     ,6128615,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"1,405.56"
DP2673435,26/01/21,PEOPLE,AD ADULTS                     ,6128615,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"1,405.56"
DP2680455,26/01/21,PEOPLE,AD ADULTS                     ,6128618,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,929.16
DP2686071,26/01/21,PEOPLE,AD ADULTS                     ,6128619,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,660.00
DP2687475,26/01/21,PEOPLE,AD ADULTS                     ,6128621,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,543.80"
DP2688879,26/01/21,PEOPLE,AD ADULTS                     ,6128623,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,181.84"
DP2698707,26/01/21,PEOPLE,AD ADULTS                     ,6128625,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,080.80"
DP2735211,26/01/21,PEOPLE,AD ADULTS                     ,6128626,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,663.24
DP2745039,26/01/21,PEOPLE,AD ADULTS                     ,6128628,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,482.44"
