Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,07/02/19,5215530,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"6,127.00"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,11/02/19,5218822,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"11,770.19"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,11/02/19,5218822,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,619.50
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,11/02/19,5218822,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-619.50
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,11/02/19,5218823,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"31,006.88"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,11/02/19,5218823,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"1,631.94"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,11/02/19,5218823,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-1,631.94"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,25/02/19,5234385,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"10,872.64"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,25/02/19,5234385,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"-10,628.64"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,25/02/19,5234385,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"10,628.64"
SU46551,ATKINSON BUILDING CONTRACTORS LTD,12/02/19,5219504,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,560.24
SU46551,ATKINSON BUILDING CONTRACTORS LTD,26/02/19,5238693,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,774.80
SU84459,B & K BUILDERS LTD,26/02/19,5238632,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"4,085.00"
SU97095,BORDER FOOD MACHINERY LTD,11/02/19,5217488,PEOPLE,AD EDUCATION & SKILLS         ,PURCH/REPAIR -FURN EDUC USE,Revenue,1,633.00
SU97095,BORDER FOOD MACHINERY LTD,14/02/19,5224373,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,541.50
SU101307,CHRIS BOWKER LTD,20/02/19,5230852,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,"2,372.28"
SU111135,CHRIS BRAMMALL LTD,05/02/19,5212240,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,BUSINESS & PROFESSIONAL SERV,Revenue,1,"7,714.33"
SU112539,BRAMPTON WOODWORKS,29/01/19,5202737,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,800.00
SU112539,BRAMPTON WOODWORKS,29/01/19,5202737,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"1,198.00"
SU112539,BRAMPTON WOODWORKS,29/01/19,5202738,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"1,800.00"
SU112539,BRAMPTON WOODWORKS,29/01/19,5202738,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,400.00
SU112539,BRAMPTON WOODWORKS,05/02/19,5212162,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"1,800.00"
SU112539,BRAMPTON WOODWORKS,05/02/19,5212162,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,400.00
SU123771,BYERS BROS LTD,26/02/19,5235824,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"2,120.00"
SU154659,W CLEMENTSON & SON,20/02/19,5230795,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,"2,551.89"
SU158871,COMPASS CABLING SYSTEMS LT,05/02/19,5211855,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,"1,191.13"
SU177123,CUBBY CONSTRUCTION LTD,14/02/19,5224392,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,"3,292.00"
SU182739,CONTRACT FENCING,20/02/19,5231515,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"1,355.50"
SU182739,CONTRACT FENCING,20/02/19,5231515,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,2,"1,355.50"
SU182739,CONTRACT FENCING,25/02/19,5234632,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,"1,428.00"
SU186951,CUMBRIA MECHANICAL & PLUMBING LTD,05/02/19,5211391,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"7,709.53"
SU195375,DAVIS & HADWIN LTD,04/02/19,5210890,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"20,447.04"
SU195375,DAVIS & HADWIN LTD,04/02/19,5210890,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"1,076.17"
SU195375,DAVIS & HADWIN LTD,04/02/19,5210890,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-1,076.17"
SU195375,DAVIS & HADWIN LTD,04/02/19,5210893,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"20,108.09"
SU195375,DAVIS & HADWIN LTD,04/02/19,5210893,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"1,058.33"
SU195375,DAVIS & HADWIN LTD,04/02/19,5210893,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-1,058.33"
SU212223,D S D CONSTRUCTION,01/02/19,5209901,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"61,519.50"
SU212223,D S D CONSTRUCTION,01/02/19,5209901,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,2,"-2,460.78"
SU212223,D S D CONSTRUCTION,01/02/19,5209902,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"62,490.12"
SU212223,D S D CONSTRUCTION,01/02/19,5209902,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,2,"-2,499.60"
SU212223,D S D CONSTRUCTION,01/02/19,5210016,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"124,269.77"
SU212223,D S D CONSTRUCTION,01/02/19,5210016,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,2,"-4,970.79"
SU212223,D S D CONSTRUCTION,04/02/19,5210888,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"68,248.16"
SU212223,D S D CONSTRUCTION,04/02/19,5210888,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,2,"-2,729.93"
SU212223,D S D CONSTRUCTION,04/02/19,5210889,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"174,368.07"
SU212223,D S D CONSTRUCTION,04/02/19,5210889,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,2,"-6,974.72"
SU212223,D S D CONSTRUCTION,07/02/19,5215541,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"296,422.24"
SU212223,D S D CONSTRUCTION,07/02/19,5215541,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,2,"-11,856.89"
SU212223,D S D CONSTRUCTION,28/02/19,5244136,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,1,957.81
SU212223,D S D CONSTRUCTION,28/02/19,5244137,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,1,"3,728.09"
SU212223,D S D CONSTRUCTION,28/02/19,5244138,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"15,622.53"
SU212223,D S D CONSTRUCTION,28/02/19,5244138,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,2,-624.90
SU212223,D S D CONSTRUCTION,28/02/19,5244139,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"9,947.25"
SU212223,D S D CONSTRUCTION,28/02/19,5244139,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,2,-397.89
SU237495,R FORREST LTD,19/02/19,5228308,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,844.66
SU297867,ROLAND HILL (PARSONBY) LTD,01/02/19,5209997,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,"2,819.00"
SU297867,ROLAND HILL (PARSONBY) LTD,01/02/19,5209997,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,2,"4,986.00"
SU297867,ROLAND HILL (PARSONBY) LTD,01/02/19,5209997,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,3,"4,891.00"
SU297867,ROLAND HILL (PARSONBY) LTD,01/02/19,5209997,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,4,"4,860.00"
SU297867,ROLAND HILL (PARSONBY) LTD,01/02/19,5209997,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,5,431.00
SU297867,ROLAND HILL (PARSONBY) LTD,07/02/19,5215538,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"2,212.97"
SU297867,ROLAND HILL (PARSONBY) LTD,07/02/19,5215538,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"2,212.97"
SU297867,ROLAND HILL (PARSONBY) LTD,07/02/19,5215538,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-2,212.97"
SU297867,ROLAND HILL (PARSONBY) LTD,07/02/19,5215539,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"58,287.92"
SU297867,ROLAND HILL (PARSONBY) LTD,07/02/19,5215539,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"3,067.78"
SU297867,ROLAND HILL (PARSONBY) LTD,07/02/19,5215539,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-3,067.78"
SU297867,ROLAND HILL (PARSONBY) LTD,08/02/19,5216902,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"46,426.96"
SU297867,ROLAND HILL (PARSONBY) LTD,08/02/19,5216902,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"2,443.53"
SU297867,ROLAND HILL (PARSONBY) LTD,08/02/19,5216902,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-2,443.53"
SU297867,ROLAND HILL (PARSONBY) LTD,13/02/19,5222306,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"83,366.45"
SU297867,ROLAND HILL (PARSONBY) LTD,13/02/19,5222306,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"-4,502.38"
SU297867,ROLAND HILL (PARSONBY) LTD,13/02/19,5222306,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"4,502.38"
SU297867,ROLAND HILL (PARSONBY) LTD,13/02/19,5222307,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"18,248.20"
SU297867,ROLAND HILL (PARSONBY) LTD,13/02/19,5222307,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,960.43
SU297867,ROLAND HILL (PARSONBY) LTD,13/02/19,5222307,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-960.43
SU297867,ROLAND HILL (PARSONBY) LTD,14/02/19,5223530,PEOPLE,AD EDUCATION & SKILLS         ,SCHOOLS ONLY BLDING WK CAPITAL,Revenue,1,"3,178.99"
SU297867,ROLAND HILL (PARSONBY) LTD,14/02/19,5223530,PEOPLE,AD EDUCATION & SKILLS         ,SCHOOLS ONLY BLDING WK CAPITAL,Revenue,2,708.01
SU297867,ROLAND HILL (PARSONBY) LTD,19/02/19,5227686,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"13,944.69"
SU297867,ROLAND HILL (PARSONBY) LTD,19/02/19,5227686,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"-6,101.32"
SU297867,ROLAND HILL (PARSONBY) LTD,19/02/19,5227686,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"6,101.32"
SU297867,ROLAND HILL (PARSONBY) LTD,19/02/19,5227799,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,"1,455.00"
SU297867,ROLAND HILL (PARSONBY) LTD,25/02/19,5234393,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"23,655.45"
SU297867,ROLAND HILL (PARSONBY) LTD,25/02/19,5234393,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,606.55
SU297867,ROLAND HILL (PARSONBY) LTD,25/02/19,5234393,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,-606.55
SU347007,JJ GROUP (CONTRACTING) LIMITED,11/02/19,5218883,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,COMPUTERS & EQUIPT HARDWARE,Revenue,1,"2,248.00"
SU410187,MALLINSON FABRICATIONS LTD,11/02/19,5218886,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: OTHER,Capital,1,"1,125.00"
SU410187,MALLINSON FABRICATIONS LTD,26/02/19,5238750,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,1,"1,560.80"
SU410187,MALLINSON FABRICATIONS LTD,27/02/19,5242991,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,1,"3,379.98"
SU428439,MAYSON BROS LTD,25/02/19,5234361,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,GENERAL HIRE OF MOBILE PLANT,Revenue,1,"3,380.00"
SU428439,MAYSON BROS LTD,25/02/19,5234361,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,GENERAL HIRE OF MOBILE PLANT,Revenue,2,"2,870.00"
SU428439,MAYSON BROS LTD,25/02/19,5234362,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"4,420.00"
SU428439,MAYSON BROS LTD,25/02/19,5234362,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"3,400.00"
SU428439,MAYSON BROS LTD,25/02/19,5234362,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,3,"1,537.50"
SU445287,METCALFE PLANT & TOOL HIRE,04/02/19,5210887,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"5,350.96"
SU445287,METCALFE PLANT & TOOL HIRE,04/02/19,5210887,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,281.63
SU445287,METCALFE PLANT & TOOL HIRE,04/02/19,5210887,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-281.63
SU445287,METCALFE PLANT & TOOL HIRE,07/02/19,5215542,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"11,192.82"
SU445287,METCALFE PLANT & TOOL HIRE,07/02/19,5215542,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,589.11
SU445287,METCALFE PLANT & TOOL HIRE,07/02/19,5215542,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-589.11
SU445287,METCALFE PLANT & TOOL HIRE,07/02/19,5215543,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"9,081.50"
SU445287,METCALFE PLANT & TOOL HIRE,07/02/19,5215543,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,477.95
SU445287,METCALFE PLANT & TOOL HIRE,07/02/19,5215543,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-477.95
SU445287,METCALFE PLANT & TOOL HIRE,07/02/19,5215639,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"1,152.00"
SU445287,METCALFE PLANT & TOOL HIRE,07/02/19,5215639,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,35.00
SU445287,METCALFE PLANT & TOOL HIRE,07/02/19,5215655,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"107,581.14"
SU445287,METCALFE PLANT & TOOL HIRE,07/02/19,5215655,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"5,662.16"
SU445287,METCALFE PLANT & TOOL HIRE,07/02/19,5215655,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,3,"47,405.00"
SU445287,METCALFE PLANT & TOOL HIRE,07/02/19,5215655,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,4,"2,495.00"
SU445287,METCALFE PLANT & TOOL HIRE,07/02/19,5215655,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,5,"-8,157.16"
SU445287,METCALFE PLANT & TOOL HIRE,11/02/19,5218821,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"2,821.35"
SU445287,METCALFE PLANT & TOOL HIRE,11/02/19,5218821,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,148.49
SU445287,METCALFE PLANT & TOOL HIRE,11/02/19,5218821,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-148.49
SU445287,METCALFE PLANT & TOOL HIRE,12/02/19,5219008,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"11,574.29"
SU445287,METCALFE PLANT & TOOL HIRE,12/02/19,5219008,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,2,609.17
SU445287,METCALFE PLANT & TOOL HIRE,12/02/19,5219008,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,REVENUE RETENTIONS,Revenue,3,-609.17
SU445287,METCALFE PLANT & TOOL HIRE,12/02/19,5219026,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"1,152.00"
SU445287,METCALFE PLANT & TOOL HIRE,12/02/19,5219026,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,35.00
SU445287,METCALFE PLANT & TOOL HIRE,14/02/19,5224285,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"1,651.11"
SU445287,METCALFE PLANT & TOOL HIRE,14/02/19,5224285,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"-1,651.11"
SU445287,METCALFE PLANT & TOOL HIRE,14/02/19,5224285,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"1,651.11"
SU445287,METCALFE PLANT & TOOL HIRE,14/02/19,5224286,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"15,391.51"
SU445287,METCALFE PLANT & TOOL HIRE,14/02/19,5224286,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"-15,391.51"
SU445287,METCALFE PLANT & TOOL HIRE,14/02/19,5224286,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"15,391.51"
SU445287,METCALFE PLANT & TOOL HIRE,18/02/19,5226149,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: PLANT,Capital,1,"1,032.00"
SU445287,METCALFE PLANT & TOOL HIRE,26/02/19,5238725,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,630.00
SU494427,ON LINE SYSTEMS,25/02/19,5234625,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,TELEPHONE LINE CHARGES,Revenue,1,650.23
SU515487,PICKERINGS EUROPE LTD,25/02/19,5234390,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"2,712.02"
SU515487,PICKERINGS EUROPE LTD,25/02/19,5234390,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"3,071.45"
SU515487,PICKERINGS EUROPE LTD,25/02/19,5234390,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,3,"4,435.22"
SU515487,PICKERINGS EUROPE LTD,25/02/19,5234390,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,4,"1,979.55"
SU515487,PICKERINGS EUROPE LTD,25/02/19,5234390,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,5,"2,787.28"
SU515487,PICKERINGS EUROPE LTD,25/02/19,5234390,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,6,"4,500.00"
SU515487,PICKERINGS EUROPE LTD,25/02/19,5234390,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,7,"3,928.15"
SU515487,PICKERINGS EUROPE LTD,25/02/19,5234390,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,8,"3,340.15"
SU515487,PICKERINGS EUROPE LTD,25/02/19,5234390,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,9,"1,968.49"
SU515487,PICKERINGS EUROPE LTD,25/02/19,5234390,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,10,"3,483.46"
SU515487,PICKERINGS EUROPE LTD,25/02/19,5234390,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,11,"1,482.85"
SU526719,PORTAKABIN LTD,13/02/19,5222240,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"3,253.63"
