Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP8643,26/02/19,PEOPLE,AD ADULTS                     ,5235984,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,281.04"
DP12855,26/02/19,PEOPLE,AD ADULTS                     ,5235986,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,033.12"
DP32511,26/02/19,PEOPLE,AD ADULTS                     ,5235988,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,031.24"
DP52167,26/02/19,PEOPLE,AD ADULTS                     ,5235989,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,957.60
DP53571,26/02/19,PEOPLE,AD ADULTS                     ,5235991,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,161.76"
DP83055,26/02/19,PEOPLE,AD ADULTS                     ,5235993,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,976.88
DP90075,26/02/19,PEOPLE,AD ADULTS                     ,5235995,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,756.00
DP97095,26/02/19,PEOPLE,AD ADULTS                     ,5235996,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,941.68"
DP98499,26/02/19,PEOPLE,AD EDUCATION & SKILLS         ,5235510,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,303.64"
DP101307,26/02/19,PEOPLE,AD EDUCATION & SKILLS         ,5235511,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,917.48"
DP108327,26/02/19,PEOPLE,AD ADULTS                     ,5235999,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,695.76
DP113943,26/02/19,PEOPLE,AD ADULTS                     ,5236000,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,715.96"
DP136407,26/02/19,PEOPLE,AD ADULTS                     ,5236002,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,774.92
DP146235,26/02/19,PEOPLE,AD ADULTS                     ,5236003,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,218.64"
DP149043,26/02/19,PEOPLE,AD ADULTS                     ,5236005,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,041.36"
DP154659,26/02/19,PEOPLE,AD ADULTS                     ,5236007,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,207.04"
DP156063,26/02/19,PEOPLE,AD ADULTS                     ,5236009,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,212.28"
DP171507,26/02/19,PEOPLE,AD ADULTS                     ,5236013,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,238.92"
DP182739,26/02/19,PEOPLE,AD ADULTS                     ,5236015,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"8,123.16"
DP184143,26/02/19,PEOPLE,AD ADULTS                     ,5236017,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,089.24"
DP185547,26/02/19,PEOPLE,AD ADULTS                     ,5236019,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,612.12"
DP189759,26/02/19,PEOPLE,AD ADULTS                     ,5236023,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,581.40"
DP198183,26/02/19,PEOPLE,AD ADULTS                     ,5236025,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.92
DP226263,26/02/19,PEOPLE,AD ADULTS                     ,5236029,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,548.00"
DP237495,26/02/19,PEOPLE,AD ADULTS                     ,5236031,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,022.40"
DP254343,26/02/19,PEOPLE,AD ADULTS                     ,5236033,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,149.88"
DP259959,26/02/19,PEOPLE,AD ADULTS                     ,5236035,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,582.92
DP261363,26/02/19,PEOPLE,AD ADULTS                     ,5236036,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,463.76"
DP266979,26/02/19,PEOPLE,AD ADULTS                     ,5236038,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,947.80
DP272595,26/02/19,PEOPLE,AD ADULTS                     ,5236040,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,010.12"
DP296463,26/02/19,PEOPLE,AD ADULTS                     ,5236043,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,027.84"
DP306291,26/02/19,PEOPLE,AD ADULTS                     ,5236045,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,946.76
DP309099,26/02/19,PEOPLE,AD ADULTS                     ,5236047,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,854.36
DP313311,26/02/19,PEOPLE,AD ADULTS                     ,5236048,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,398.00"
DP317523,26/02/19,PEOPLE,AD EDUCATION & SKILLS         ,5235512,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,816.00
DP325947,26/02/19,PEOPLE,AD ADULTS                     ,5236049,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,601.28"
DP327351,26/02/19,PEOPLE,AD ADULTS                     ,5236051,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,689.68
DP328755,26/02/19,PEOPLE,AD ADULTS                     ,5236053,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,663.52
DP334371,26/02/19,PEOPLE,AD ADULTS                     ,5236055,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,299.40"
DP338583,26/02/19,PEOPLE,AD ADULTS                     ,5236056,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,538.64"
DP341391,26/02/19,PEOPLE,AD ADULTS                     ,5236058,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,428.00"
DP344199,26/02/19,PEOPLE,AD ADULTS                     ,5236060,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,643.44"
DP356835,26/02/19,PEOPLE,AD ADULTS                     ,5236064,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,308.80"
DP361047,26/02/19,PEOPLE,AD ADULTS                     ,5236065,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,267.64"
DP373683,26/02/19,PEOPLE,AD ADULTS                     ,5236069,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,205.24"
DP390531,26/02/19,PEOPLE,AD ADULTS                     ,5236071,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,980.00
DP397551,26/02/19,PEOPLE,AD ADULTS                     ,5236073,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,878.48"
DP401763,26/02/19,PEOPLE,AD EDUCATION & SKILLS         ,5235513,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,545.08
DP408783,26/02/19,PEOPLE,AD ADULTS                     ,5236075,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,611.25
DP408783,26/02/19,PEOPLE,AD ADULTS                     ,5236075,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,815.00
DP411591,26/02/19,PEOPLE,AD ADULTS                     ,5236077,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,557.48
DP412995,26/02/19,PEOPLE,AD ADULTS                     ,5236079,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,327.04"
DP415803,26/02/19,PEOPLE,AD ADULTS                     ,5236081,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,949.60"
DP421419,26/02/19,PEOPLE,AD ADULTS                     ,5236085,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,432.44"
DP422823,26/02/19,PEOPLE,AD ADULTS                     ,5236086,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,475.52"
DP428439,26/02/19,PEOPLE,AD ADULTS                     ,5236088,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,080.00"
DP448095,26/02/19,PEOPLE,AD ADULTS                     ,5236090,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,818.92"
DP452307,26/02/19,PEOPLE,AD ADULTS                     ,5236091,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,108.68"
DP464943,26/02/19,PEOPLE,AD ADULTS                     ,5236093,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,035.12"
DP467751,26/02/19,PEOPLE,AD ADULTS                     ,5236095,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,974.96
DP480387,26/02/19,PEOPLE,AD ADULTS                     ,5236098,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,196.92"
DP481791,26/02/19,PEOPLE,AD ADULTS                     ,5236100,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,982.40"
DP490215,26/02/19,PEOPLE,AD ADULTS                     ,5236102,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,877.92"
DP495831,26/02/19,PEOPLE,AD ADULTS                     ,5236103,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,074.48"
DP497235,26/02/19,PEOPLE,AD ADULTS                     ,5236104,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,510.00
DP498639,26/02/19,PEOPLE,AD ADULTS                     ,5236106,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"11,720.56"
DP502851,26/02/19,PEOPLE,AD ADULTS                     ,5236107,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.00
DP509871,26/02/19,PEOPLE,AD ADULTS                     ,5236108,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,474.16"
DP511275,26/02/19,PEOPLE,AD ADULTS                     ,5236109,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,010.44"
DP516891,26/02/19,PEOPLE,AD ADULTS                     ,5236111,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,593.60"
DP519699,26/02/19,PEOPLE,AD ADULTS                     ,5236112,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,988.96"
DP521103,26/02/19,PEOPLE,AD EDUCATION & SKILLS         ,5235515,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,645.76
DP525315,26/02/19,PEOPLE,AD ADULTS                     ,5236113,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,600.00"
DP526719,26/02/19,PEOPLE,AD ADULTS                     ,5236115,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,656.80
DP537951,26/02/19,PEOPLE,AD ADULTS                     ,5236117,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,188.28"
DP543567,26/02/19,PEOPLE,AD ADULTS                     ,5236118,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,439.84"
DP546375,26/02/19,PEOPLE,AD ADULTS                     ,5236119,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,117.08"
DP549183,26/02/19,PEOPLE,AD ADULTS                     ,5236121,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,807.08
DP550587,26/02/19,PEOPLE,AD ADULTS                     ,5236122,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP554799,26/02/19,PEOPLE,AD ADULTS                     ,5236126,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,558.76
DP564627,26/02/19,PEOPLE,AD ADULTS                     ,5236128,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,589.72
DP580071,26/02/19,PEOPLE,AD ADULTS                     ,5236133,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,706.80"
DP582879,26/02/19,PEOPLE,AD ADULTS                     ,5236135,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,627.44
DP587091,26/02/19,PEOPLE,AD ADULTS                     ,5236136,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,368.84"
DP605343,26/02/19,PEOPLE,AD ADULTS                     ,5236138,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,601.16"
DP609555,26/02/19,PEOPLE,AD ADULTS                     ,5236142,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,586.20"
DP610959,26/02/19,PEOPLE,AD ADULTS                     ,5236143,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720.00
DP613767,26/02/19,PEOPLE,AD ADULTS                     ,5236144,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,756.00
DP615171,26/02/19,PEOPLE,AD ADULTS                     ,5236146,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,220.00"
DP633423,26/02/19,PEOPLE,AD ADULTS                     ,5236147,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,897.48"
DP647463,26/02/19,PEOPLE,AD ADULTS                     ,5236149,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,000.00"
DP658695,26/02/19,PEOPLE,AD ADULTS                     ,5236151,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,041.36"
DP692391,26/02/19,PEOPLE,AD ADULTS                     ,5236157,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,823.80"
DP698007,26/02/19,PEOPLE,AD ADULTS                     ,5236159,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.00
DP713451,26/02/19,PEOPLE,AD ADULTS                     ,5236161,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,440.56"
DP716259,26/02/19,PEOPLE,AD ADULTS                     ,5236162,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,284.52"
DP723279,26/02/19,PEOPLE,AD ADULTS                     ,5236164,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,051.08"
DP735915,26/02/19,PEOPLE,AD ADULTS                     ,5236166,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,668.00"
DP737319,26/02/19,PEOPLE,AD ADULTS                     ,5236168,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,531.96"
DP744339,26/02/19,PEOPLE,AD ADULTS                     ,5236170,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,612.00
DP752763,26/02/19,PEOPLE,AD ADULTS                     ,5236171,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,616.72
DP756975,26/02/19,PEOPLE,AD ADULTS                     ,5236172,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,762.32"
DP759783,26/02/19,PEOPLE,AD ADULTS                     ,5236174,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,032.36"
DP773823,26/02/19,PEOPLE,AD ADULTS                     ,5236175,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,037.76"
DP785055,26/02/19,PEOPLE,AD ADULTS                     ,5236177,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,651.76
DP793479,26/02/19,PEOPLE,AD ADULTS                     ,5236178,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,406.36"
DP806115,26/02/19,PEOPLE,AD ADULTS                     ,5236180,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,140.68"
DP815943,26/02/19,PEOPLE,AD ADULTS                     ,5236181,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,278.40"
DP851043,26/02/19,PEOPLE,AD ADULTS                     ,5236183,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,375.24"
DP852447,26/02/19,PEOPLE,AD ADULTS                     ,5236184,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,375.24"
DP853851,26/02/19,PEOPLE,AD ADULTS                     ,5236185,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,031.48"
DP865083,26/02/19,PEOPLE,AD ADULTS                     ,5236187,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,976.72
DP867891,05/02/19,PEOPLE,AD ADULTS                     ,5212044,MISCELLANEOUS INCOME,Revenue,1,695.76
DP887547,26/02/19,PEOPLE,AD EDUCATION & SKILLS         ,5235519,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,949.12"
DP914223,26/02/19,PEOPLE,AD EDUCATION & SKILLS         ,5235520,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,723.68
DP915627,26/02/19,PEOPLE,AD ADULTS                     ,5236189,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,651.76
DP921243,26/02/19,PEOPLE,AD ADULTS                     ,5236191,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,097.16"
DP931071,26/02/19,PEOPLE,AD ADULTS                     ,5236193,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,186.32"
DP966171,26/02/19,PEOPLE,AD ADULTS                     ,5236195,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,704.16"
DP1033563,05/02/19,PEOPLE,AD ADULTS                     ,5212045,MISCELLANEOUS INCOME,Revenue,1,"26,912.97"
DP1033563,26/02/19,PEOPLE,AD ADULTS                     ,5236198,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,402.84"
DP1074279,26/02/19,PEOPLE,AD ADULTS                     ,5236202,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,398.88"
DP1110783,26/02/19,PEOPLE,AD ADULTS                     ,5236205,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,356.88"
DP1117803,26/02/19,PEOPLE,AD ADULTS                     ,5236207,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,130.60"
DP1123419,26/02/19,PEOPLE,AD ADULTS                     ,5236208,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,673.84"
DP1129035,26/02/19,PEOPLE,AD ADULTS                     ,5236210,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,512.00
DP1130439,26/02/19,PEOPLE,AD ADULTS                     ,5236212,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,595.80
DP1145883,26/02/19,PEOPLE,AD ADULTS                     ,5236214,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,342.56"
DP1147287,26/02/19,PEOPLE,AD ADULTS                     ,5236216,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,983.60"
DP1159923,26/02/19,PEOPLE,AD ADULTS                     ,5236217,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,796.24"
DP1166943,26/02/19,PEOPLE,AD EDUCATION & SKILLS         ,5235524,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,542.88
DP1169751,26/02/19,PEOPLE,AD ADULTS                     ,5236220,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,036.80"
DP1185195,26/02/19,PEOPLE,AD ADULTS                     ,5236222,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,046.56"
DP1199235,26/02/19,PEOPLE,AD ADULTS                     ,5236224,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,804.00
DP1207659,26/02/19,PEOPLE,AD ADULTS                     ,5236227,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,083.40"
DP1220295,26/02/19,PEOPLE,AD ADULTS                     ,5236230,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,101.48"
DP1221699,26/02/19,PEOPLE,AD ADULTS                     ,5236232,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,321.84"
DP1238547,26/02/19,PEOPLE,AD ADULTS                     ,5236234,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,214.68"
DP1248375,26/02/19,PEOPLE,AD ADULTS                     ,5236236,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,988.88"
DP1255395,26/02/19,PEOPLE,AD EDUCATION & SKILLS         ,5235526,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,112.60"
DP1275051,26/02/19,PEOPLE,AD ADULTS                     ,5236238,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,275.84"
DP1276455,26/02/19,PEOPLE,AD ADULTS                     ,5236240,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,667.48
DP1277859,26/02/19,PEOPLE,AD EDUCATION & SKILLS         ,5235527,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,763.08
DP1279263,26/02/19,PEOPLE,AD ADULTS                     ,5236241,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,609.48"
DP1282071,26/02/19,PEOPLE,AD ADULTS                     ,5236243,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,660.44"
DP1293303,26/02/19,PEOPLE,AD ADULTS                     ,5236245,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,605.00"
DP1317171,26/02/19,PEOPLE,AD ADULTS                     ,5236247,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,382.36"
DP1319979,26/02/19,PEOPLE,AD ADULTS                     ,5236249,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,904.52
DP1322787,26/02/19,PEOPLE,AD ADULTS                     ,5236250,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,442.08"
DP1343847,26/02/19,PEOPLE,AD ADULTS                     ,5236251,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,486.60"
DP1355079,26/02/19,PEOPLE,AD ADULTS                     ,5236253,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,709.74
DP1355079,26/02/19,PEOPLE,AD ADULTS                     ,5236253,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,25.00
DP1355079,26/02/19,PEOPLE,AD ADULTS                     ,5236253,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,946.32
DP1355079,26/02/19,PEOPLE,AD ADULTS                     ,5236253,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,946.32
DP1355079,26/02/19,PEOPLE,AD ADULTS                     ,5236253,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,946.32
DP1363503,26/02/19,PEOPLE,AD EDUCATION & SKILLS         ,5235528,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,461.40
DP1363503,26/02/19,PEOPLE,AD EDUCATION & SKILLS         ,5235528,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,820.40
DP1370523,26/02/19,PEOPLE,AD ADULTS                     ,5236255,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,508.56
DP1378947,26/02/19,PEOPLE,AD ADULTS                     ,5236257,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,565.92
DP1398603,26/02/19,PEOPLE,AD ADULTS                     ,5236259,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,024.00"
DP1422471,26/02/19,PEOPLE,AD ADULTS                     ,5236263,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,236.52"
DP1430895,26/02/19,PEOPLE,AD ADULTS                     ,5236264,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,342.92"
DP1440723,26/02/19,PEOPLE,AD ADULTS                     ,5236265,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,759.88
DP1444935,26/02/19,PEOPLE,AD ADULTS                     ,5236267,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,316.92"
DP1450551,26/02/19,PEOPLE,AD ADULTS                     ,5236269,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,519.24
DP1464591,26/02/19,PEOPLE,AD ADULTS                     ,5236271,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,034.32"
DP1468803,26/02/19,PEOPLE,AD ADULTS                     ,5236273,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,749.92"
DP1492671,26/02/19,PEOPLE,AD ADULTS                     ,5236275,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,006.56"
DP1506711,26/02/19,PEOPLE,AD EDUCATION & SKILLS         ,5235530,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,719.76
DP1555851,26/02/19,PEOPLE,AD ADULTS                     ,5236277,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,765.44
DP1562871,26/02/19,PEOPLE,AD ADULTS                     ,5236279,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,552.64
DP1567083,26/02/19,PEOPLE,AD ADULTS                     ,5236280,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,599.28"
DP1574103,26/02/19,PEOPLE,AD ADULTS                     ,5236282,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,799.92
DP1583931,26/02/19,PEOPLE,AD ADULTS                     ,5236283,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,120.12"
DP1623243,26/02/19,PEOPLE,AD EDUCATION & SKILLS         ,5235531,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,539.48
DP1673787,28/02/19,PEOPLE,AD ADULTS                     ,5244156,MISCELLANEOUS INCOME,Revenue,1,"3,756.80"
DP1679403,26/02/19,PEOPLE,AD EDUCATION & SKILLS         ,5235532,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,656.92"
DP1686423,26/02/19,PEOPLE,AD ADULTS                     ,5236285,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,807.52"
DP1701867,26/02/19,PEOPLE,AD ADULTS                     ,5236287,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,249.48"
DP1727139,26/02/19,PEOPLE,AD ADULTS                     ,5236289,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,758.40"
DP1741179,26/02/19,PEOPLE,AD ADULTS                     ,5236292,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,485.20"
DP1752411,26/02/19,PEOPLE,AD ADULTS                     ,5236294,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,785.48
DP1756623,26/02/19,PEOPLE,AD EDUCATION & SKILLS         ,5235534,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,281.68"
DP1762239,26/02/19,PEOPLE,AD ADULTS                     ,5236295,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,189.16"
DP1777683,26/02/19,PEOPLE,AD ADULTS                     ,5236297,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,853.76
DP1795935,26/02/19,PEOPLE,AD EDUCATION & SKILLS         ,5235536,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,056.84"
DP1798743,26/02/19,PEOPLE,AD ADULTS                     ,5236301,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,877.44
DP1805763,26/02/19,PEOPLE,AD ADULTS                     ,5236302,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,613.72
DP1809975,26/02/19,PEOPLE,AD EDUCATION & SKILLS         ,5235537,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,547.40
DP1819803,26/02/19,PEOPLE,AD ADULTS                     ,5236303,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,128.00"
DP1840863,26/02/19,PEOPLE,AD ADULTS                     ,5236305,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,737.24
DP1843671,26/02/19,PEOPLE,AD ADULTS                     ,5236307,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,689.68
DP1866135,26/02/19,PEOPLE,AD ADULTS                     ,5236308,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,205.72"
DP1901235,26/02/19,PEOPLE,AD ADULTS                     ,5236312,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP1944759,26/02/19,PEOPLE,AD ADULTS                     ,5236314,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,080.16"
DP1968627,26/02/19,PEOPLE,AD ADULTS                     ,5236316,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,015.00"
DP2007939,26/02/19,PEOPLE,AD ADULTS                     ,5236318,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,031.72"
DP2009343,26/02/19,PEOPLE,AD ADULTS                     ,5236319,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,439.72"
DP2021979,26/02/19,PEOPLE,AD ADULTS                     ,5236320,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,600.28"
DP2043039,26/02/19,PEOPLE,AD ADULTS                     ,5236321,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,815.00"
