Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH4431,APPLEGARTH HEALTHCARE LTD,14/02/19,5222754,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,726.00"
PH4431,APPLEGARTH HEALTHCARE LTD,14/02/19,5222754,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,414.00"
PH4431,APPLEGARTH HEALTHCARE LTD,14/02/19,5222754,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,14/02/19,5222754,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,992.10"
PH4431,APPLEGARTH HEALTHCARE LTD,14/02/19,5222754,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,569.17
PH4431,APPLEGARTH HEALTHCARE LTD,14/02/19,5222754,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,992.10"
PH4431,APPLEGARTH HEALTHCARE LTD,14/02/19,5222754,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,992.10"
PH4431,APPLEGARTH HEALTHCARE LTD,14/02/19,5222754,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,992.10"
PH4431,APPLEGARTH HEALTHCARE LTD,14/02/19,5222754,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,14/02/19,5222754,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,966.00"
PH4431,APPLEGARTH HEALTHCARE LTD,14/02/19,5222754,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,14/02/19,5222754,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"3,808.00"
PH4431,APPLEGARTH HEALTHCARE LTD,14/02/19,5222754,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,14/02/19,5222754,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,14/02/19,5222754,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,14/02/19,5222754,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,14/02/19,5222754,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,14/02/19,5222754,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,14/02/19,5222754,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,14/02/19,5222754,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,14/02/19,5222754,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,14/02/19,5222754,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,14/02/19,5222754,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,14/02/19,5222754,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,24,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,14/02/19,5222754,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"1,276.02"
PH4431,APPLEGARTH HEALTHCARE LTD,14/02/19,5222754,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"3,952.00"
PH4431,APPLEGARTH HEALTHCARE LTD,14/02/19,5222754,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,27,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,14/02/19,5222754,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,28,"1,408.00"
PH4431,APPLEGARTH HEALTHCARE LTD,14/02/19,5222754,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,29,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,28/02/19,5243458,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,726.00"
PH4431,APPLEGARTH HEALTHCARE LTD,28/02/19,5243458,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,414.00"
PH4431,APPLEGARTH HEALTHCARE LTD,28/02/19,5243458,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,28/02/19,5243458,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"3,296.76"
PH4431,APPLEGARTH HEALTHCARE LTD,28/02/19,5243458,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"2,825.79"
PH4431,APPLEGARTH HEALTHCARE LTD,28/02/19,5243458,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,470.97
PH4431,APPLEGARTH HEALTHCARE LTD,28/02/19,5243458,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,28/02/19,5243458,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,992.10"
PH4431,APPLEGARTH HEALTHCARE LTD,28/02/19,5243458,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,966.00"
PH4431,APPLEGARTH HEALTHCARE LTD,28/02/19,5243458,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,28/02/19,5243458,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"3,808.00"
PH4431,APPLEGARTH HEALTHCARE LTD,28/02/19,5243458,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,28/02/19,5243458,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,28/02/19,5243458,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,28/02/19,5243458,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,28/02/19,5243458,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,28/02/19,5243458,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,28/02/19,5243458,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,28/02/19,5243458,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,28/02/19,5243458,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,28/02/19,5243458,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,28/02/19,5243458,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,620.00
PH4431,APPLEGARTH HEALTHCARE LTD,28/02/19,5243458,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,28/02/19,5243458,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,24,"1,276.02"
PH4431,APPLEGARTH HEALTHCARE LTD,28/02/19,5243458,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"3,952.00"
PH4431,APPLEGARTH HEALTHCARE LTD,28/02/19,5243458,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,26,"1,408.00"
PH4431,APPLEGARTH HEALTHCARE LTD,28/02/19,5243458,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,27,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,28/02/19,5243458,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,28,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,14/02/19,5222755,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,14/02/19,5222755,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,14/02/19,5222755,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,14/02/19,5222755,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,14/02/19,5222755,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,14/02/19,5222755,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,14/02/19,5222755,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,14/02/19,5222755,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,14/02/19,5222755,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,14/02/19,5222755,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,000.00"
PH8643,BLACKWELL VALE NURSING HME,14/02/19,5222755,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,14/02/19,5222755,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,000.00"
PH8643,BLACKWELL VALE NURSING HME,14/02/19,5222755,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,14/02/19,5222755,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,14/02/19,5222755,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,14/02/19,5222755,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,14/02/19,5222755,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,14/02/19,5222755,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,14/02/19,5222755,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,14/02/19,5222755,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,14/02/19,5222755,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,14/02/19,5222755,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,14/02/19,5222755,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,14/02/19,5222755,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,14/02/19,5222755,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,14/02/19,5222755,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,14/02/19,5222755,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,14/02/19,5222755,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,518.57
PH8643,BLACKWELL VALE NURSING HME,14/02/19,5222755,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,29,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,14/02/19,5222755,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,30,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,14/02/19,5222755,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,31,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,14/02/19,5222755,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,32,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,14/02/19,5222755,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,33,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,14/02/19,5222755,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,34,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,14/02/19,5222755,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,35,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,14/02/19,5222755,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,36,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,28/02/19,5243460,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,28/02/19,5243460,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,28/02/19,5243460,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,28/02/19,5243460,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,28/02/19,5243460,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,28/02/19,5243460,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,28/02/19,5243460,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,28/02/19,5243460,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,28/02/19,5243460,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,28/02/19,5243460,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,000.00"
PH8643,BLACKWELL VALE NURSING HME,28/02/19,5243460,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,28/02/19,5243460,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,28/02/19,5243460,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,28/02/19,5243460,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,994.29
PH8643,BLACKWELL VALE NURSING HME,28/02/19,5243460,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,28/02/19,5243460,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,28/02/19,5243460,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,28/02/19,5243460,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,28/02/19,5243460,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,331.43
PH8643,BLACKWELL VALE NURSING HME,28/02/19,5243460,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,28/02/19,5243460,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,28/02/19,5243460,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,28/02/19,5243460,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,28/02/19,5243460,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,28/02/19,5243460,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,000.00"
PH8643,BLACKWELL VALE NURSING HME,28/02/19,5243460,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,28/02/19,5243460,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,28/02/19,5243460,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,28/02/19,5243460,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,29,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,28/02/19,5243460,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,30,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,28/02/19,5243460,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,31,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,28/02/19,5243460,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,32,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,28/02/19,5243460,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,33,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,28/02/19,5243460,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,34,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,28/02/19,5243460,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,35,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,28/02/19,5243460,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,36,"1,210.00"
PH10047,BOARBANK HALL NURS HOME,14/02/19,5222757,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,240.00"
PH10047,BOARBANK HALL NURS HOME,14/02/19,5222757,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,816.00"
PH10047,BOARBANK HALL NURS HOME,14/02/19,5222757,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,816.00"
PH10047,BOARBANK HALL NURS HOME,14/02/19,5222757,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,804.00"
PH10047,BOARBANK HALL NURS HOME,28/02/19,5243462,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,816.00"
PH10047,BOARBANK HALL NURS HOME,28/02/19,5243462,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,240.00"
PH10047,BOARBANK HALL NURS HOME,28/02/19,5243462,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,816.00"
PH10047,BOARBANK HALL NURS HOME,28/02/19,5243462,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,804.00"
PH12855,BRIARWOOD ANCHOR TRUST,14/02/19,5222758,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,160.00"
PH12855,BRIARWOOD ANCHOR TRUST,14/02/19,5222758,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,160.00"
PH12855,BRIARWOOD ANCHOR TRUST,14/02/19,5222758,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,160.00"
PH12855,BRIARWOOD ANCHOR TRUST,14/02/19,5222758,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,160.00"
PH12855,BRIARWOOD ANCHOR TRUST,14/02/19,5222758,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,210.00"
PH12855,BRIARWOOD ANCHOR TRUST,14/02/19,5222758,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,210.00"
PH12855,BRIARWOOD ANCHOR TRUST,14/02/19,5222758,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,240.00"
PH12855,BRIARWOOD ANCHOR TRUST,14/02/19,5222758,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,240.00"
PH12855,BRIARWOOD ANCHOR TRUST,14/02/19,5222758,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,210.00"
PH12855,BRIARWOOD ANCHOR TRUST,14/02/19,5222758,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,210.00"
PH12855,BRIARWOOD ANCHOR TRUST,14/02/19,5222758,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,210.00"
PH12855,BRIARWOOD ANCHOR TRUST,14/02/19,5222758,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,210.00"
PH12855,BRIARWOOD ANCHOR TRUST,14/02/19,5222758,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,13,950.71
PH12855,BRIARWOOD ANCHOR TRUST,14/02/19,5222758,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,14,259.29
PH12855,BRIARWOOD ANCHOR TRUST,14/02/19,5222758,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,240.00"
PH12855,BRIARWOOD ANCHOR TRUST,28/02/19,5243463,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,160.00"
PH12855,BRIARWOOD ANCHOR TRUST,28/02/19,5243463,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,160.00"
PH12855,BRIARWOOD ANCHOR TRUST,28/02/19,5243463,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,210.00"
PH12855,BRIARWOOD ANCHOR TRUST,28/02/19,5243463,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,210.00"
PH12855,BRIARWOOD ANCHOR TRUST,28/02/19,5243463,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,160.00"
PH12855,BRIARWOOD ANCHOR TRUST,28/02/19,5243463,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,160.00"
PH12855,BRIARWOOD ANCHOR TRUST,28/02/19,5243463,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,240.00"
PH12855,BRIARWOOD ANCHOR TRUST,28/02/19,5243463,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,240.00"
PH12855,BRIARWOOD ANCHOR TRUST,28/02/19,5243463,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,210.00"
PH12855,BRIARWOOD ANCHOR TRUST,28/02/19,5243463,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,210.00"
PH12855,BRIARWOOD ANCHOR TRUST,28/02/19,5243463,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,210.00"
PH12855,BRIARWOOD ANCHOR TRUST,28/02/19,5243463,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,210.00"
PH12855,BRIARWOOD ANCHOR TRUST,28/02/19,5243463,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,240.00"
PH17067,CLIFFORD HOUSE,14/02/19,5222760,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,778.00
PH17067,CLIFFORD HOUSE,14/02/19,5222760,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,890.00
PH17067,CLIFFORD HOUSE,14/02/19,5222760,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,778.00
PH17067,CLIFFORD HOUSE,28/02/19,5243464,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,778.00
PH17067,CLIFFORD HOUSE,28/02/19,5243464,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,890.00
PH17067,CLIFFORD HOUSE,28/02/19,5243464,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,778.00
PH18471,CHICHESTER HALL,14/02/19,5222761,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,000.00"
PH18471,CHICHESTER HALL,14/02/19,5222761,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,000.00"
