,,,,,,,,
,,,,,,,,
Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP8643,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527010,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,281.04"
DP12855,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527012,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,033.12"
DP19875,17/07/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4526134,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,466.48"
DP32511,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4527014,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,031.24"
DP35319,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527015,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,634.52"
DP52167,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527017,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,692.76
DP53571,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527019,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,152.16"
DP59187,17/07/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4526136,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,504.00
DP83055,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527020,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,907.10
DP83055,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527020,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,976.88
DP84459,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527022,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,322.11
DP84459,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527022,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,782.27
DP88671,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527025,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,039.76"
DP90075,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527026,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,756.00
DP94287,17/07/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4526137,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,577.28
DP97095,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4527027,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,837.52"
DP98499,17/07/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4526138,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,303.64"
DP101307,17/07/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4526139,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,917.48"
DP108327,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4527032,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,684.52
DP113943,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4527033,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,715.96"
DP130791,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527034,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,268.80
DP130791,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527034,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,371.88
DP136407,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527035,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,774.92
DP146235,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4527036,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,218.64"
DP149043,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527038,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,041.36"
DP154659,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527039,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,207.04"
DP156063,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527041,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,212.28"
DP171507,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527043,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,238.92"
DP182739,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527045,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"8,123.16"
DP182739,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527045,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"15,607.93"
DP184143,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4527047,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,089.24"
DP185547,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527048,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,524.96"
DP188355,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527050,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,714.60"
DP189759,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4527052,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,581.40"
DP198183,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4527054,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.92
DP203799,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4527056,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,618.00
DP212223,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527057,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,688.48"
DP223455,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527060,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,184.84"
DP233283,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4527063,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,119.44"
DP237495,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527065,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,022.40"
DP238899,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527067,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,115.96"
DP254343,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527068,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,966.24"
DP259959,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4527070,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,628.04
DP261363,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527071,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,054.40"
DP266979,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527072,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,947.80
DP272595,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527073,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,010.12"
DP283827,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527075,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,461.20"
DP289443,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4527078,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,989.04"
DP295059,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527079,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,039.20"
DP296463,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527081,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,868.12"
DP307695,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4527084,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,999.96"
DP313311,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527087,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,398.00"
DP317523,17/07/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4526141,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,747.48
DP321735,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527088,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,184.84"
DP324543,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527090,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,630.76
DP325947,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527091,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,601.28"
DP327351,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527093,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,689.68
DP328755,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527095,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,335.40"
DP330159,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527096,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,873.80
DP334371,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527097,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,195.48"
DP338583,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4527098,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,522.24"
DP341391,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527100,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,428.00"
DP344199,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527102,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,643.44"
DP356835,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527106,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,308.80"
DP361047,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527107,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,823.04"
DP365259,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527108,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,724.44"
DP373683,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527111,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,205.24"
DP382107,17/07/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4526143,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,541.96
DP390531,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527113,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,980.00
DP397551,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527115,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,25.00
DP397551,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527115,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,543.04"
DP397551,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527115,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,878.48"
DP401763,17/07/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4526144,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,545.08
DP408783,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527118,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,708.00
DP411591,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527119,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,557.48
DP412995,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527121,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,327.04"
DP421419,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527126,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,327.44"
DP422823,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4527127,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,453.12"
DP428439,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527130,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,080.00"
DP448095,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527132,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,818.92"
DP452307,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527133,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,159.04"
DP464943,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527136,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,076.52"
DP467751,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527138,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,383.02
DP467751,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527138,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,974.96
DP467751,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527138,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,974.96
DP480387,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527140,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,427.00
DP480387,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527140,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,195.60"
DP480387,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527140,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,195.60"
DP481791,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527142,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,982.40"
DP490215,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4527143,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,414.72"
DP495831,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527144,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,074.48"
DP497235,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527146,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,510.00
DP498639,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527147,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"11,720.56"
DP507063,17/07/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4526148,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,685.12
DP507063,17/07/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4526148,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,685.12
DP509871,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527148,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,474.16"
DP511275,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4527149,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,010.44"
DP516891,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4527151,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,593.60"
DP519699,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527152,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,273.44"
DP521103,17/07/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4526149,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,645.76
DP525315,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4527153,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,600.00"
DP526719,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527155,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,656.80
DP537951,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4527157,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,121.52"
DP543567,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4527158,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,439.84"
DP546375,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4527159,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,117.08"
DP549183,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527160,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,807.08
DP550587,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4527161,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP554799,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527162,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,558.76
DP564627,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527163,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,589.72
DP580071,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527167,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,706.80"
DP580071,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527167,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"7,874.59"
DP582879,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527169,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,347.29
DP582879,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527169,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,486.20
DP582879,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527169,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,486.20
DP582879,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527169,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,486.20
DP587091,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527171,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,461.20"
DP605343,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4527172,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,154.84"
DP609555,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527176,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,586.20"
DP610959,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527177,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720.00
DP613767,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527178,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,756.00
DP615171,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527180,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,220.00"
DP632019,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527181,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,549.04"
DP633423,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4527182,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,806.44"
DP647463,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4527184,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,662.56"
DP658695,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4527186,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,930.08
DP683967,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4527189,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,716.00
DP685371,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4527190,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,696.64
DP692391,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527192,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,823.80"
DP698007,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527194,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.00
DP700815,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527196,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,880.00
DP713451,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527198,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,240.00"
DP716259,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527199,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,359.28"
DP717663,17/07/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4526153,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,512.16
DP723279,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4527201,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,904.00"
DP735915,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527202,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,668.00"
DP737319,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527203,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,531.96"
DP744339,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527204,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,612.00
DP752763,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527205,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,500.12
DP756975,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4527206,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,744.48"
DP759783,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527207,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,032.36"
DP773823,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527208,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,037.76"
DP785055,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527210,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,651.76
DP799095,17/07/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4526154,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,502.56
DP806115,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527211,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,318.56"
DP815943,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527212,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,241.60"
DP851043,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527214,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,023.08"
DP852447,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527215,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,023.08"
DP853851,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4527216,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,031.48"
DP865083,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527217,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,924.20
DP867891,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527219,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,339.28
DP867891,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527219,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,678.56
DP876315,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527221,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,980.00"
DP886143,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527222,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,147.68"
DP887547,17/07/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4526156,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,316.68"
DP915627,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527223,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,651.76
DP921243,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527225,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,066.08"
