Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH4431,APPLEGARTH HEALTHCARE LTD,08/06/17,4481878,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,1,"1,016.00"
PH4431,APPLEGARTH HEALTHCARE LTD,08/06/17,4481878,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,2,"1,016.00"
PH4431,APPLEGARTH HEALTHCARE LTD,08/06/17,4481878,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,3,"1,138.00"
PH4431,APPLEGARTH HEALTHCARE LTD,08/06/17,4481878,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,4,"1,386.00"
PH4431,APPLEGARTH HEALTHCARE LTD,08/06/17,4481878,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,5,"1,386.00"
PH4431,APPLEGARTH HEALTHCARE LTD,08/06/17,4481878,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,6,"1,692.00"
PH4431,APPLEGARTH HEALTHCARE LTD,08/06/17,4481878,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,7,"1,146.00"
PH4431,APPLEGARTH HEALTHCARE LTD,08/06/17,4481878,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,8,"1,154.00"
PH4431,APPLEGARTH HEALTHCARE LTD,08/06/17,4481878,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,9,"1,928.00"
PH4431,APPLEGARTH HEALTHCARE LTD,08/06/17,4481878,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,10,"3,734.00"
PH4431,APPLEGARTH HEALTHCARE LTD,08/06/17,4481878,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,11,"1,110.00"
PH4431,APPLEGARTH HEALTHCARE LTD,08/06/17,4481878,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,12,"1,016.00"
PH4431,APPLEGARTH HEALTHCARE LTD,08/06/17,4481878,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,13,"1,016.00"
PH4431,APPLEGARTH HEALTHCARE LTD,08/06/17,4481878,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,14,"1,016.00"
PH4431,APPLEGARTH HEALTHCARE LTD,08/06/17,4481878,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,15,"1,016.00"
PH4431,APPLEGARTH HEALTHCARE LTD,08/06/17,4481878,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,16,"1,110.00"
PH4431,APPLEGARTH HEALTHCARE LTD,08/06/17,4481878,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,17,"1,110.00"
PH4431,APPLEGARTH HEALTHCARE LTD,08/06/17,4481878,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,18,"1,110.00"
PH4431,APPLEGARTH HEALTHCARE LTD,08/06/17,4481878,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,19,"1,016.00"
PH4431,APPLEGARTH HEALTHCARE LTD,08/06/17,4481878,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,20,"1,016.00"
PH4431,APPLEGARTH HEALTHCARE LTD,08/06/17,4481878,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,21,"3,562.00"
PH4431,APPLEGARTH HEALTHCARE LTD,08/06/17,4481878,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,22,"3,874.00"
PH4431,APPLEGARTH HEALTHCARE LTD,08/06/17,4481878,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,23,"1,110.00"
PH4431,APPLEGARTH HEALTHCARE LTD,08/06/17,4481878,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,24,"1,278.00"
PH4431,APPLEGARTH HEALTHCARE LTD,08/06/17,4481878,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,25,"1,110.00"
PH4431,APPLEGARTH HEALTHCARE LTD,22/06/17,4501570,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,1,"1,016.00"
PH4431,APPLEGARTH HEALTHCARE LTD,22/06/17,4501570,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,2,"1,016.00"
PH4431,APPLEGARTH HEALTHCARE LTD,22/06/17,4501570,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,3,"1,138.00"
PH4431,APPLEGARTH HEALTHCARE LTD,22/06/17,4501570,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,4,"1,386.00"
PH4431,APPLEGARTH HEALTHCARE LTD,22/06/17,4501570,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,5,"1,386.00"
PH4431,APPLEGARTH HEALTHCARE LTD,22/06/17,4501570,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,6,"1,692.00"
PH4431,APPLEGARTH HEALTHCARE LTD,22/06/17,4501570,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,7,"1,146.00"
PH4431,APPLEGARTH HEALTHCARE LTD,22/06/17,4501570,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,8,"1,154.00"
PH4431,APPLEGARTH HEALTHCARE LTD,22/06/17,4501570,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,9,"1,928.00"
PH4431,APPLEGARTH HEALTHCARE LTD,22/06/17,4501570,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,10,"3,734.00"
PH4431,APPLEGARTH HEALTHCARE LTD,22/06/17,4501570,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,11,"1,110.00"
PH4431,APPLEGARTH HEALTHCARE LTD,22/06/17,4501570,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,12,"1,016.00"
PH4431,APPLEGARTH HEALTHCARE LTD,22/06/17,4501570,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,13,"1,016.00"
PH4431,APPLEGARTH HEALTHCARE LTD,22/06/17,4501570,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,14,"1,016.00"
PH4431,APPLEGARTH HEALTHCARE LTD,22/06/17,4501570,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,15,"1,016.00"
PH4431,APPLEGARTH HEALTHCARE LTD,22/06/17,4501570,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,16,"1,110.00"
PH4431,APPLEGARTH HEALTHCARE LTD,22/06/17,4501570,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,17,"1,110.00"
PH4431,APPLEGARTH HEALTHCARE LTD,22/06/17,4501570,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,18,"1,110.00"
PH4431,APPLEGARTH HEALTHCARE LTD,22/06/17,4501570,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,19,"1,016.00"
PH4431,APPLEGARTH HEALTHCARE LTD,22/06/17,4501570,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,20,"1,016.00"
PH4431,APPLEGARTH HEALTHCARE LTD,22/06/17,4501570,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,21,"3,562.00"
PH4431,APPLEGARTH HEALTHCARE LTD,22/06/17,4501570,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,22,"3,874.00"
PH4431,APPLEGARTH HEALTHCARE LTD,22/06/17,4501570,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,23,"1,110.00"
PH4431,APPLEGARTH HEALTHCARE LTD,22/06/17,4501570,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,24,"1,278.00"
PH4431,APPLEGARTH HEALTHCARE LTD,22/06/17,4501570,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,25,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,08/06/17,4481879,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,1,153.71
PH8643,BLACKWELL VALE NURSING HME,08/06/17,4481879,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,2,538.00
PH8643,BLACKWELL VALE NURSING HME,08/06/17,4481879,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,3,555.00
PH8643,BLACKWELL VALE NURSING HME,08/06/17,4481879,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,4,845.43
PH8643,BLACKWELL VALE NURSING HME,08/06/17,4481879,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,5,922.29
PH8643,BLACKWELL VALE NURSING HME,08/06/17,4481879,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,6,"1,016.00"
PH8643,BLACKWELL VALE NURSING HME,08/06/17,4481879,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,7,"1,016.00"
PH8643,BLACKWELL VALE NURSING HME,08/06/17,4481879,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,8,"1,016.00"
PH8643,BLACKWELL VALE NURSING HME,08/06/17,4481879,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,9,"1,016.00"
PH8643,BLACKWELL VALE NURSING HME,08/06/17,4481879,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,10,"1,076.00"
PH8643,BLACKWELL VALE NURSING HME,08/06/17,4481879,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,11,"1,076.00"
PH8643,BLACKWELL VALE NURSING HME,08/06/17,4481879,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,12,"1,076.00"
PH8643,BLACKWELL VALE NURSING HME,08/06/17,4481879,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,13,"1,076.00"
PH8643,BLACKWELL VALE NURSING HME,08/06/17,4481879,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,14,"1,076.00"
PH8643,BLACKWELL VALE NURSING HME,08/06/17,4481879,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,15,"1,076.00"
PH8643,BLACKWELL VALE NURSING HME,08/06/17,4481879,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,16,"1,076.00"
PH8643,BLACKWELL VALE NURSING HME,08/06/17,4481879,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,17,"1,076.00"
PH8643,BLACKWELL VALE NURSING HME,08/06/17,4481879,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,18,"1,076.00"
PH8643,BLACKWELL VALE NURSING HME,08/06/17,4481879,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,19,"1,076.00"
PH8643,BLACKWELL VALE NURSING HME,08/06/17,4481879,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,20,"1,076.00"
PH8643,BLACKWELL VALE NURSING HME,08/06/17,4481879,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,21,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,08/06/17,4481879,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,22,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,08/06/17,4481879,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,23,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,08/06/17,4481879,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,24,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,08/06/17,4481879,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,25,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,08/06/17,4481879,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,26,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,08/06/17,4481879,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,27,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,08/06/17,4481879,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,28,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,08/06/17,4481879,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,29,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,08/06/17,4481879,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,30,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,08/06/17,4481879,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,31,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,08/06/17,4481879,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,32,435.43
PH8643,BLACKWELL VALE NURSING HME,08/06/17,4481879,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,33,956.00
PH8643,BLACKWELL VALE NURSING HME,08/06/17,4481879,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,34,956.00
PH8643,BLACKWELL VALE NURSING HME,08/06/17,4481879,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,35,956.00
PH8643,BLACKWELL VALE NURSING HME,08/06/17,4481879,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,36,956.00
PH8643,BLACKWELL VALE NURSING HME,08/06/17,4481879,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,37,"1,016.00"
PH8643,BLACKWELL VALE NURSING HME,08/06/17,4481879,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,38,"1,016.00"
PH8643,BLACKWELL VALE NURSING HME,08/06/17,4481879,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,39,"1,016.00"
PH8643,BLACKWELL VALE NURSING HME,08/06/17,4481879,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,40,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,08/06/17,4481879,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,41,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,08/06/17,4481879,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,42,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,08/06/17,4481879,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,43,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,08/06/17,4481879,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,44,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,08/06/17,4481879,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,45,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,08/06/17,4481879,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,46,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,08/06/17,4481879,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,47,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,08/06/17,4481879,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,48,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,08/06/17,4481879,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,49,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,08/06/17,4481879,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,50,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,08/06/17,4481879,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,51,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,08/06/17,4481879,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,52,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,08/06/17,4481879,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,53,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,08/06/17,4481879,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,54,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,22/06/17,4501571,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,1,217.71
PH8643,BLACKWELL VALE NURSING HME,22/06/17,4501571,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,2,725.71
PH8643,BLACKWELL VALE NURSING HME,22/06/17,4501571,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,3,798.29
PH8643,BLACKWELL VALE NURSING HME,22/06/17,4501571,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,4,"1,016.00"
PH8643,BLACKWELL VALE NURSING HME,22/06/17,4501571,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,5,"1,016.00"
PH8643,BLACKWELL VALE NURSING HME,22/06/17,4501571,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,6,"1,016.00"
PH8643,BLACKWELL VALE NURSING HME,22/06/17,4501571,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,7,"1,016.00"
PH8643,BLACKWELL VALE NURSING HME,22/06/17,4501571,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,8,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,22/06/17,4501571,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,9,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,22/06/17,4501571,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,10,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,22/06/17,4501571,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,11,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,22/06/17,4501571,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,12,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,22/06/17,4501571,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,13,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,22/06/17,4501571,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,14,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,22/06/17,4501571,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,15,956.00
PH8643,BLACKWELL VALE NURSING HME,22/06/17,4501571,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,16,956.00
PH8643,BLACKWELL VALE NURSING HME,22/06/17,4501571,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,17,956.00
PH8643,BLACKWELL VALE NURSING HME,22/06/17,4501571,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,18,956.00
PH8643,BLACKWELL VALE NURSING HME,22/06/17,4501571,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,19,"1,016.00"
PH8643,BLACKWELL VALE NURSING HME,22/06/17,4501571,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,20,"1,016.00"
PH8643,BLACKWELL VALE NURSING HME,22/06/17,4501571,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,21,"1,016.00"
PH8643,BLACKWELL VALE NURSING HME,22/06/17,4501571,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,22,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,22/06/17,4501571,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,23,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,22/06/17,4501571,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,24,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,22/06/17,4501571,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,25,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,22/06/17,4501571,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,26,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,22/06/17,4501571,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,27,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,22/06/17,4501571,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,28,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,22/06/17,4501571,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,29,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,22/06/17,4501571,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,30,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,22/06/17,4501571,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,31,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,22/06/17,4501571,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,32,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,22/06/17,4501571,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,33,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,22/06/17,4501571,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,34,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,22/06/17,4501571,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,35,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,22/06/17,4501571,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,36,"1,110.00"
