Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
SU3027,AAM SERVICES LTD,15/06/17,4490473,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,BUILDING REPAIRS,Revenue,1,745.00
SU11451,ADT FIRE AND SECURITY PLC,01/06/17,4474243,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,BUILDING REPAIRS,Revenue,1,"1,495.95"
SU11451,ADT FIRE AND SECURITY PLC,14/06/17,4489115,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,INST & MTCE-FIRE EXT & SEC SYS,Revenue,1,901.26
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,31/05/17,4473630,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"37,791.25"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,02/06/17,4476702,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"61,846.95"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,02/06/17,4476703,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"52,615.39"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,02/06/17,4476703,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"2,769.23"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,02/06/17,4476703,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-2,769.23"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,02/06/17,4476704,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"312,350.73"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,02/06/17,4476704,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"16,439.51"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,02/06/17,4476704,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-16,439.51"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,14/06/17,4489375,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,BUILDING REPAIRS,Revenue,1,973.94
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,21/06/17,4501020,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,BUILDING REPAIRS,Revenue,1,"1,295.15"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,22/06/17,4501536,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,539.67
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,22/06/17,4501536,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,28.40
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,22/06/17,4501536,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,3,"1,215.95"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,22/06/17,4501536,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,4,64.00
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,22/06/17,4501536,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,5,"2,200.08"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,22/06/17,4501536,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,6,115.79
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,22/06/17,4501536,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,7,818.29
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,22/06/17,4501536,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,8,43.07
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,22/06/17,4501536,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,9,632.80
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,22/06/17,4501536,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,10,33.31
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,22/06/17,4501536,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,11,"2,449.39"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,22/06/17,4501536,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,12,128.92
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,22/06/17,4501536,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,13,828.26
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,22/06/17,4501536,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,14,43.59
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,22/06/17,4501536,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,15,691.90
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,22/06/17,4501536,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,16,36.42
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,22/06/17,4501536,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,17,"1,410.21"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,22/06/17,4501536,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,18,74.22
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,22/06/17,4501536,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,19,-567.72
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,26/06/17,4504244,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"20,448.96"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,26/06/17,4504244,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"1,076.26"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,26/06/17,4504244,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,3,"-1,076.26"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,26/06/17,4504252,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"142,378.83"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,26/06/17,4504252,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"7,493.62"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,26/06/17,4504252,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-7,493.62"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/06/17,4504564,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,145.43
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/06/17,4504564,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,7.66
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/06/17,4504564,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,3,345.51
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/06/17,4504564,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,4,18.18
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/06/17,4504564,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,5,145.43
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/06/17,4504564,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,6,7.66
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/06/17,4504564,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,7,345.52
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/06/17,4504564,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,8,18.17
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/06/17,4504564,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,9,200.07
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/06/17,4504564,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,10,10.53
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/06/17,4504564,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,11,145.43
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/06/17,4504564,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,12,7.66
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/06/17,4504564,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,13,145.43
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/06/17,4504564,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,14,7.66
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/06/17,4504564,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,15,145.43
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/06/17,4504564,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,16,7.66
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/06/17,4504564,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,17,145.43
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/06/17,4504564,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,18,7.66
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/06/17,4504564,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,19,143.41
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/06/17,4504564,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,20,7.55
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/06/17,4504564,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,21,145.43
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/06/17,4504564,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,22,7.66
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/06/17,4504564,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,23,145.44
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/06/17,4504564,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,24,7.65
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/06/17,4504564,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,25,145.43
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/06/17,4504564,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,26,7.66
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/06/17,4504564,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,27,145.43
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/06/17,4504564,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,28,7.66
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/06/17,4504564,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,29,112.86
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/06/17,4504564,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,30,5.94
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/06/17,4504564,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,31,112.86
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/06/17,4504564,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,32,5.94
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/06/17,4504564,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,33,145.43
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/06/17,4504564,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,34,7.66
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/06/17,4504564,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,35,200.07
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/06/17,4504564,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,36,10.53
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/06/17,4504564,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,37,145.43
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/06/17,4504564,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,38,7.66
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/06/17,4504564,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,39,145.44
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/06/17,4504564,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,40,7.65
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/06/17,4504564,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,41,225.72
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/06/17,4504564,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,42,11.88
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/06/17,4504564,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,43,145.44
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/06/17,4504564,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,44,7.65
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/06/17,4504564,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,45,345.51
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/06/17,4504564,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,46,18.18
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/06/17,4504564,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,47,145.44
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/06/17,4504564,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,48,7.65
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/06/17,4504564,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,49,319.86
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/06/17,4504564,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,50,16.83
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/06/17,4504564,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,51,345.52
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/06/17,4504564,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,52,18.17
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/06/17,4504564,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,53,251.37
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/06/17,4504564,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,54,13.23
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/06/17,4504564,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,55,145.44
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/06/17,4504564,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,56,7.65
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/06/17,4504564,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,57,145.43
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/06/17,4504564,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,58,7.66
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/06/17,4504564,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,59,145.43
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/06/17,4504564,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,60,7.66
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/06/17,4504564,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,61,200.08
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/06/17,4504564,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,62,10.52
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/06/17,4504564,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,63,200.08
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/06/17,4504564,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,64,10.52
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/06/17,4504564,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,65,145.43
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/06/17,4504564,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,66,7.66
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/06/17,4504564,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,67,145.43
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/06/17,4504564,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,68,7.66
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/06/17,4504564,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,69,145.43
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/06/17,4504564,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,70,7.66
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/06/17,4504564,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,71,145.43
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/06/17,4504564,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,72,7.66
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/06/17,4504564,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,73,145.44
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/06/17,4504564,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,74,7.65
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/06/17,4504564,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,75,145.44
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/06/17,4504564,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,76,7.65
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/06/17,4504564,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,77,-359.94
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,28/06/17,4507940,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"11,471.72"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,28/06/17,4507940,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,294.15
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,28/06/17,4507940,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-294.15
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,29/06/17,4509385,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"159,034.25"
SU39531,ASHLEA LTD,15/06/17,4489588,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,GROUNDS MAINTENANCE,Revenue,1,50.67
SU39531,ASHLEA LTD,15/06/17,4489588,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,GROUNDS MAINTENANCE,Revenue,2,36.92
SU39531,ASHLEA LTD,15/06/17,4489588,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,GROUNDS MAINTENANCE,Revenue,3,16.00
SU39531,ASHLEA LTD,15/06/17,4489588,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,GROUNDS MAINTENANCE,Revenue,4,60.04
SU39531,ASHLEA LTD,15/06/17,4489588,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,GROUNDS MAINTENANCE,Revenue,5,16.00
SU39531,ASHLEA LTD,15/06/17,4489588,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,GROUNDS MAINTENANCE,Revenue,6,16.00
SU39531,ASHLEA LTD,15/06/17,4489588,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,GROUNDS MAINTENANCE,Revenue,7,24.00
