Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP8643,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493244,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,281.04"
DP12855,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493246,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,033.12"
DP19875,20/06/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4495858,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,466.48"
DP32511,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4493248,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,031.24"
DP35319,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493249,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,634.52"
DP52167,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493251,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,692.76
DP53571,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493253,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,152.16"
DP59187,20/06/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4495860,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,504.00
DP74631,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4493255,DIRECT PAYMENT INCOME,Revenue,1,63.25
DP74631,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4493255,DIRECT PAYMENT INCOME,Revenue,2,115.08
DP74631,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4493255,DIRECT PAYMENT INCOME,Revenue,3,116.52
DP74631,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4493255,DIRECT PAYMENT INCOME,Revenue,4,117.00
DP74631,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4493255,DIRECT PAYMENT INCOME,Revenue,5,117.00
DP84459,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493256,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,25.00
DP84459,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493256,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,713.14
DP84459,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493256,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,248.00"
DP88671,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493259,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,039.76"
DP90075,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493260,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,756.00
DP91479,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493261,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,637.46
DP94287,20/06/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4495861,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,080.56"
DP97095,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4493263,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,837.52"
DP98499,20/06/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4495862,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,303.64"
DP101307,20/06/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4495863,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,917.48"
DP108327,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4493268,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,684.52
DP113943,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4493269,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,715.96"
DP130791,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493270,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,201.60
DP130791,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493270,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,268.80
DP130791,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493270,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,371.88
DP136407,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493271,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,774.92
DP146235,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4493272,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,218.64"
DP149043,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493274,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,041.36"
